id,label,class,taxonomy,allele_id,other_names,allele
WBGene00001271,emb-17,gene,"Caenorhabditis elegans",WBVar00145360,1,g20
WBGene00001274,emb-20,gene,"Caenorhabditis elegans",WBVar00145366,1,"g27, g26"
WBGene00001263,emb-9,gene,"Caenorhabditis elegans",WBVar00405161,"K04H4.1, CELE_K04H4.1, clb-2, zyg-6, CE48054, K04H4.1b.1, K04H4.1a, K04H4.1b, K04H4.1a.1, CE36390","gk892751, gk713182, gk181911, gk181916, gk181913, gk480923, h12116, gk484355, gk770976, b117, gk628247, gk797582, gk326746, gk315673, gk814022, gk332109, gk352850, gk335937, g23cg45, gk781752, g23, gk181912, st545, gk473659, gk777527, gk838151, gk181904, gk525842, gk964518, gk641323, gk525841, gk931565, gk410256, cg46, gk523982, gk416891, gk181905, gk181930, gk690376, ok5313, gk355281, gk181909, gk181928, gk181924, gk181927, gk181932, gk181931, gk404733, gk615570, ju1197, gk475629, gk913589, gk181925, gk963887, gk181914, gk958895, hc70, cg56, or1723, gk877567, b177, gk181921, tk75, gk181906, cg57, gk181926, gk181920, gk365993, gk727957, gk181907, gk181922, gk181919, g34, gk181929, gk181908, gk899472, gk372452, gk181915, gk915128, xd51, cg45, gk368846, gk327492, gk355574, gk424416, gk502105, g70, cg34, gk382057, gk705303, gk374471, gk820574, b189, gk957748, gk632205, gk181910, gk899924, gk927597, h15907, gk532793, gk181903, vs114, gk673908, gk181917, st540, gk181923, gk507365, gk532792, gk181918"
WBGene00008872,F15H10.5,gene,"Caenorhabditis elegans",WBVar01500097,"F15H10.5, CELE_F15H10.5, F15H10.5, F15H10.5.1, CE46644","gk245367, gk707362, gk963301, gk386205, gk245366, gk879274, gk320113, gk497754, gk852226, gk962860, gk678063, gk964351, gk963495, gk912434, oxTi39, gk460047, gk528877, gk245365, gk963496, gk964304"
WBGene00007893,C33B4.5,gene,"Caenorhabditis elegans",WBVar00768695,"C33B4.5, CELE_C33B4.5, CE34728, C33B4.5.1, C33B4.5","gk155046, gk963880, gk597304, h16133, gk599135, gk155047, gk962684, gk664894, gk547028, gk963879, gk963801, gk963539, gk318172, gk963053, gk664895"
WBGene00001284,emb-30,gene,"Caenorhabditis elegans",WBVar00405373,"F54C8.3, CELE_F54C8.3, apc-4, F54C8.3.1, F54C8.3, CE32676","tn474, gk440107, gk383654, gk816171, gk716918, gk182131, gk713185, gk374138, gk766660, gk549167, g53, gk182123, gk924844, gk182127, gk824844, gk393387, gk182124, gk914653, tn479, gk486298, tn493, tn471, gk562371, gk182133, gk335509, gk182122, gk780831, gk182126, gk866027, gk363537, gk555603, gk964518, h1962, h1959, gk182129, tn477, gk760056, gk182125, tn472, tn377, gk830206, tn494, gk321821, gk682653, gk363538, tn473, t1617, gk410007, tn481, gk558198, tn475, gk182128, gk801421, gk479930, or420, gk741522, gk182134, tn480, ax69, tn476, gk963887, gk182132, gk509643, tn478, gk492648, gk329495, gk874054, gk667122, gk789007, gk182130"
WBGene00164841,Cbn-emb-1,gene,"Caenorhabditis brenneri",,"CBN26116, Cbn-apc-16, CN25563, CBN26116, CBN26116.1",
WBGene00068829,Cre-emb-1,gene,"Caenorhabditis remanei",,"CRE20567, Cre-apc-16, cr01.sctg127.wum.43, CRE20567.1, CRE20567, RP26026",
WBGene00210915,Cjp-emb-1,gene,"Caenorhabditis japonica",,"CJA35068, CJA35068a.1, CJA35068a, CJA35068b, CJA35068b.1, JA02054, JA43526",
WBGene00195067,C04C3.9,gene,"Caenorhabditis elegans",WBVar00421238,"C04C3.9, CELE_C04C3.9, CE44905, C04C3.9, C04C3.9.1","gk963722, gk693679, gk197995"
WBGene00143616,CBN04891,gene,"Caenorhabditis brenneri",,"CBN04891, CBN04891, CBN04891.1, CN29073",
WBGene00245580,Ovo-emb-8,gene,"Onchocerca volvulus",,"OVOC8771, OVOC8771.2, OVP13635, OVOC8771, OVOC8771.1",
WBGene00148672,Cbn-emb-8,gene,"Caenorhabditis brenneri",,"CBN09947, CBN09947, CBN09947.1, CBN09947, CN20142",
WBGene00026388,Cbr-emb-8,gene,"Caenorhabditis briggsae",,"CBG03543, CBG_03543, CBP00963, CBG03543.1, CBG03543",
WBGene00178542,CJA22970,gene,"Caenorhabditis japonica",,"CJA22970, CJA22970a.1, CJA22970b, CJA22970a, CJA22970b.1, JA51467, JA43275",
WBGene00130114,Cjp-emb-8,gene,"Caenorhabditis japonica",,"CJA10910, CJA10910, CJA10910.1, JA57929",
WBGene00205847,Ppa-emb-8,gene,"Pristionchus pacificus",,"PPA32987, UMM-S50-4.51, PP54363, PPA32987, PPA32987.1",
WBGene00001267,emb-13,gene,"Caenorhabditis elegans",WBVar00146399,1,"g6, h6"
WBGene00128837,Cjp-emb-30,gene,"Caenorhabditis japonica",,"CJA09632, CJA09632, JA65777, CJA09632.1",
WBGene00262640,SRAE_2000243000,gene,"Strongyloides ratti",,"SRAE_2000243000, SRP07304, SRAE_2000243000, SRAE_2000243000.1",
WBGene00286957,TMUE_2000007143,gene,"Trichuris muris",,"TMUE_2000007143, TMUE_s0013002700, TMUE_2000007143.1, TMUE_2000007143, TMUE_2000007143.2, TMUE_2000007143.3, TMP00246",
WBGene00234079,Bma-emb-8,gene,"Brugia malayi",,"Bm13818, TAG13818, Bm1_41510A, Bm1_41510, Bm-emb-8, Bm13818.1, Bm13818, BM44784",
WBGene00068822,Cre-emb-8,gene,"Caenorhabditis remanei",,"CRE06126, cr01.sctg127.wum.36, RP27249, CRE06126, CRE06126.1",
WBGene00140327,CBN01602,gene,"Caenorhabditis brenneri",,"CBN01602, CBN01602, CBN01602.1, CN37105",
WBGene00210770,CJA34923,gene,"Caenorhabditis japonica",,"CJA34923, JA40735, JA58712, CJA34923a, CJA34923b, CJA34923b.1, CJA34923a.1",
WBGene00163546,Cbn-emb-27,gene,"Caenorhabditis brenneri",,"CBN24821, CN37219, CBN24821.1, CBN24821",
WBGene00261405,SRAE_2000120300,gene,"Strongyloides ratti",,"SRAE_2000120300, SRAE_2000120300, SRAE_2000120300.1, SRP09162",
WBGene00227711,Bma-emb-27,gene,"Brugia malayi",,"Bm7450, Bm-npp-10, TAG7450, Bm1_45010, Bma-npp-10, Bm7450.1, Bm7450, BM30371",
WBGene00245309,Ovo-emb-27,gene,"Onchocerca volvulus",,"OVOC8500, OVOC8500, OVP12679, OVOC8500.1",
WBGene00024075,Cbr-emb-27,gene,"Caenorhabditis briggsae",,"CBG00731, CBG_00731, CBG00731, CBP05797, CBG00731.1",
WBGene00124575,Cjp-emb-27,gene,"Caenorhabditis japonica",,"CJA05371, CJA05371.1, CJA05371, JA46046",
WBGene00053802,Cre-emb-27,gene,"Caenorhabditis remanei",,"CRE01621, cr01.sctg2.wum.580, CRE01621, CRE01621.1, RP06508",
WBGene00040135,Cbr-emb-1,gene,"Caenorhabditis briggsae",,"CBG21326, CBG_21326, Cbr-apc-16, CBP20089, CBG21326.1, CBG21326",
WBGene00118278,Ppa-emb-27,gene,"Pristionchus pacificus",,"PPA28724, GENEPREDICTION_SNAP300000085510, UMM-S207-3.23, PP59642, PPA28724.1, PPA28724",
WBGene00055119,Cre-emb-9,gene,"Caenorhabditis remanei",,"CRE25323, cr01.sctg4.wum.467, cr01.sctg4.wum.467.2, CRE25323, RP32189, CRE25323.1",
WBGene00261235,SRAE_2000103500,gene,"Strongyloides ratti",,"SRAE_2000103500, SR02148, SRAE_2000103500.1, SRAE_2000103500, SRP09507",
WBGene00226585,Bma-emb-9,gene,"Brugia malayi",,"Bm6324, Bm1_57370A, TAG14423, TAG6324, Bm-emb-9, Bm1_57370, Bm6324.1, BM46567, Bm6324",
WBGene00092082,Ppa-emb-9,gene,"Pristionchus pacificus",,"PPA02528, GENEPREDICTION_SNAP300000060189, UMS-S50-5.20, GENEPREDICTION_SNAP300000060190, PPA02528, PP70401, PPA02528.1",
WBGene00293310,TMUE_3000010760,gene,"Trichuris muris",,"TMUE_3000010760, TMUE_s0130002600, TMP12816, TMUE_3000010760.3, TMUE_3000010760.2, TMUE_3000010760.1, TMUE_3000010760",
WBGene00156014,Cbn-emb-9,gene,"Caenorhabditis brenneri",,"CBN17289, CBN17289, CBN17289, CN07948, CBN17289.1",
WBGene00031587,Cbr-emb-9,gene,"Caenorhabditis briggsae",,"CBG10116, CBG_10116, CBG10116a.1, CBP38808, CBG10116b.1, CBG10116a, CBP08394, CBG10116b",
WBGene00245394,Ovo-emb-9,gene,"Onchocerca volvulus",,"OVOC8585, OVOC8585, OVOC8585.1, OVP03815",
WBGene00001070,dpy-8,gene,"Caenorhabditis elegans",WBVar01145463,"C31H2.2, CELE_C31H2.2, C31H2.2, C31H2.2.1, CE04130","gk793282, e2279, gk279824, gk386262, e130, tm7458, gk279823, gk811167, gk341262, gk892473, e1321, gk507650, gk330331, gk964260, gk892474, sc24, gk565435, k129, gk652186, sc44, gk527031, gk652995, gk755686, e1281, e60, gk785724"
WBGene00146756,Cbn-emb-30,gene,"Caenorhabditis brenneri",,"CBN08031, CBN08031, CN06332, CBN08031.1, CBN08031",
WBGene00269344,Bma-emb-30,gene,"Brugia malayi",,"Bm18198, Bm1_46355, Bm18198c.1, Bm18198b.1, Bm18198b, Bm18198a.1, BM48744, Bm18198c, BM44758, Bm18198a, BM48377",
WBGene00055105,Cre-emb-30,gene,"Caenorhabditis remanei",,"CRE25311, cr01.sctg4.wum.453, CRE25311, CRE25311.1, RP42394",
WBGene00287989,TMUE_2000006315,gene,"Trichuris muris",,"TMUE_2000006315, TMUE_s0022007600, TMP03849, TMUE_2000006315, TMUE_2000006315.1",
WBGene00085210,CRE25310,gene,"Caenorhabditis remanei",,"CRE25310, CRE25310.1, CRE25310, RP33912",
WBGene00298024,TMUE_0000002171,gene,"Trichuris muris",,"TMUE_0000002171, TMP03849, TMUE_0000002171, TMUE_0000002171.1",
WBGene00031572,Cbr-emb-30,gene,"Caenorhabditis briggsae",,"CBG10093, CBG_10093, CBG10093.1, CBG10093, CBP40427",
WBGene00261214,SRAE_2000101400,gene,"Strongyloides ratti",,"SRAE_2000101400, SRAE_2000101400, SRP04554, SRAE_2000101400.1",
WBGene00037500,Cbr-emb-5,gene,"Caenorhabditis briggsae",,"CBG18001, CBG_18001, CBP10840, CBG18001.1, CBG18001",
WBGene00232840,Bma-emb-5,gene,"Brugia malayi",,"Bm12579, TAG12579, TAG5534, Bm1_21850A, Bm1_21850, BM41047, Bm12579, Bm12579.1",
WBGene00259775,SRAE_1000315800,gene,"Strongyloides ratti",,"SRAE_1000315800, SR04039, SR04025, SR04132, SR04009, SR04075, SRAE_1000315800.1, SRP00356, SRAE_1000315800",
WBGene00061722,Cre-emb-5,gene,"Caenorhabditis remanei",,"CRE20235, cr01.sctg26.wum.96, RP30123, CRE20235, CRE20235.1",
FB:FBgn0020497,emb,gene,"Drosophila melanogaster",,"1, FB:FBgn0021807, FB:CG13387",
WBGene00287010,TMUE_2000007174,gene,"Trichuris muris",,"TMUE_2000007174, TMUE_s0013008200, TMUE_2000007174, TMUE_2000007174.1, TMP11247",
WBGene00156154,Cbn-emb-5,gene,"Caenorhabditis brenneri",,"CBN17429, CBN17429, CN26543, CBN17429.1",
WBGene00244774,Ovo-emb-5,gene,"Onchocerca volvulus",,"OVOC7965, OVOC7965.1, OVOC7965, OVP07400",
WBGene00131711,Cjp-emb-5,gene,"Caenorhabditis japonica",,"CJA12507, CJA12507.1, JA56994, CJA12507",
WBGene00285806,TMUE_3000014500,gene,"Trichuris muris",,"TMUE_3000014500, TMUE_s0005007700, TMUE_3000014500, TMUE_3000014500.1, TMP13069",
WBGene00130637,CJA11433,gene,"Caenorhabditis japonica",,"CJA11433, CJA11433b.1, CJA11433a.1, CJA11433a, CJA11433b, JA48017, JA60824",
RGD:621067,emb,gene,"Rattus norvegicus",,1,
WBGene00045462,such-2,gene,"Caenorhabditis elegans",WBVar00146749,1,h1992
WBGene00045463,such-3,gene,"Caenorhabditis elegans",WBVar00146748,1,h1989
WBGene00140093,Cbn-emb-4,gene,"Caenorhabditis brenneri",,"CBN01368, CBN01368.1, CN29928, CBN01368",
WBGene00227419,Bma-emb-4,gene,"Brugia malayi",,"Bm7158, TAG7158, Bm1_12870A, Bm1_14085A, Bm1_22610A, Bm-emb-4, Bm1_22610, Bm7158, Bm7158.1, BM30859",
WBGene00088800,CBG27386,gene,"Caenorhabditis briggsae",,"CBG27386, CBG_27386, CBP45530, CBG27386, CBG27386.1",
WBGene00067464,Cre-emb-4,gene,"Caenorhabditis remanei",,"CRE11354, cr01.sctg95.wum.15, CRE11354.1, RP45201, CRE11354",
WBGene00258140,SRAE_1000153300,gene,"Strongyloides ratti",,"SRAE_1000153300, SRAE_1000153300, SRAE_1000153300.1, SRP05341",
WBGene00124898,Cjp-emb-4.1,gene,"Caenorhabditis japonica",,"CJA05694, Cjp-emb-4, CJA05694.1, JA49049, CJA05694",
WBGene00086418,CRE11353,gene,"Caenorhabditis remanei",,"CRE11353, CRE11353, CRE11353.1, RP35846",
WBGene00243163,Ovo-emb-4,gene,"Onchocerca volvulus",,"OVOC6354, OVOC6354, OVP13630, OVOC6354.1",
WBGene00042079,CBG23820,gene,"Caenorhabditis briggsae",,"CBG23820, CBG_23820, CBG23820, CBP47584, CBG23820.1",
WBGene00001064,dpy-2,gene,"Caenorhabditis elegans",WBVar00739846,"T14B4.6, CELE_T14B4.6, rol-2, CE04953, T14B4.6.1, T14B4.6","e445, gk356771, gk624172, q292, gk735213, e487, sc38, gk463314, e8, sc78, gk936581, e1280, e571, gk548013, e489, gk338735, gk826807, gk434370, tm9710, e115, e961, gk689144, e1359, gk412946, gk963801, gk963053, gk562241"
WBGene00130026,CJA10822,gene,"Caenorhabditis japonica",,"CJA10822, CJA10822, JA56335, CJA10822.1",
WBGene00090264,PPA00710,gene,"Pristionchus pacificus",,"PPA00710, GENEPREDICTION_SNAP300000067435, UMM-S50-33.7, GENEPREDICTION_SNAP300000067438, PPA00710.1, PP66467, PPA00710",
WBGene00042077,CBG23818,gene,"Caenorhabditis briggsae",,"CBG23818, CBG_23818, CBG23818, CBG23818.1, CBP47584",
WBGene00045464,such-4,gene,"Caenorhabditis elegans",WBVar00146750,1,h2168
WBGene00122931,Cjp-emb-4.2,gene,"Caenorhabditis japonica",,"CJA03727, JA51630, CJA03727b.1, CJA03727b, CJA03727a.1, CJA03727a, JA49573",
WBGene00002497,let-268,gene,"Caenorhabditis elegans",WBVar00759971,"F52H3.1, CELE_F52H3.1, F52H3.1.3, F52H3.1.1, CE03397, F52H3.1, F52H3.1.2, F52H3.1.4","gk426241, gk152063, gk152053, gk458126, gk597289, gk517268, gk963053, gk599681, gk317569, ra414, gk680877, gk152050, gk815993, gk152057, gk152062, gk832713, gk561761, gk796947, gk618998, gk553803, gk152049, gk341498, mn198, gk388647, gk152060, gk391637, gk628732, mn189, gk781696, gk963801, gk725411, gk813424, gk152054, gk959379, gk813423, gk867247, ttTi1170, gk152061, gk152052, gk450553, gk651682, gk962682, gk439016, gk412950, gk152058, gk798524, gk647142, gk717785, gk314001, gk152051, gk152056, gk908485, gk351893, gk152055, gk549059, gk152059, gk412951, gk827307, gk415589"
WBGene00002068,ify-1,gene,"Caenorhabditis elegans",WBVar00249969,"C27A2.3, CELE_C27A2.3, C27A2.3, CE04103, C27A2.3.1","gk752955, gk142132, gk579834, gk495860, gk555504, gk385387, gk870790, gk963801, gk691754, gk963053, gk628707, gk676224, gk858451, gk391060, tm947"
WBGene00015235,cdc-26,gene,"Caenorhabditis elegans",WBVar01499054,"B0511.9, CELE_B0511.9, tag-265, mat-4, B0511.9d, B0511.9c.1, CE41861, CE26854, B0511.9b.1, B0511.9a.1, B0511.9c, B0511.9d.1, CE46530, CE44875, B0511.9a, B0511.9b","gk121077, gk477412, gk540567, ok1310, gk121074, gk963902, gk920639, gk900348, gk825664, gk669077, gk121075, gk333533, gk666927, gk121076, gk962706, gk963849, gk121073, gk962858"
WBGene00000388,cdc-25.3,gene,"Caenorhabditis elegans",WBVar00404307,"ZK637.11, CELE_ZK637.11, CE00429, ZK637.11.1, ZK637.11","gk760048, gk181069, gk831442, gk181070, gk840568, gk582965, gk427973, ok221, gk335505, gk181067, tn1712, gk866020, gk181068, ok358, gk181065, gk963887, gk181071, gk964518, gk508514, gk181066, gk405092, gk605636, gk181064"
WBGene00003242,mig-6,gene,"Caenorhabditis elegans",WBVar01499202,"C37C3.6, cpg-17, CELE_C37C3.6, ppn-1, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735","gk240174, gk502271, gk240163, gk692573, gk373333, gk885971, gk859621, gk240194, gk719278, gk240160, gk480648, gk962860, gk240164, gk240162, gk680357, h17642, gk485671, gk835171, gk388482, gk545505, gk333929, gk240172, gk590091, gk781436, gk866948, gk240193, snx1370, gk447884, gk812275, gk747110, gk768209, gk240190, gk646312, gk240183, gk240167, gk320478, gk240173, gk240187, gk571568, gk814992, gk454491, gk378833, gk964351, gk240188, et4, gk575247, gk240165, gk454492, gk678664, gk554794, gk240202, gk240201, gk845023, gk447576, gk964259, snx5077, gk912420, gk240191, gk878775, gk713917, gk547665, gk652022, gk649327, h17471, gk712378, ev700, gk373331, gk240176, gk240199, ev788, gk923880, gk240170, gk528863, k177, gk240198, gk540896, gk240171, gk448554, gk766755, gk630736, gk433325, h5171, gk240166, gk386982, gk240195, snx3218, gk240161, gk373332, gk954435, gk445703, gk805817, gk596833, gk885970, gk932209, gk240169, gk484578, gk318291, gk567379, gk646313, tm404, gk240180, gk240200, gk685742, gk963301, gk240168, gk814993, gk476740, gk713916, gk681792, gk423925, gk675944, gk240178, gk801599, gk316041, gk771151, h17641, gk885535, gk368199, gk240196, gk701383, gk453934, gk365048, h13278, gk629091, gk418350, gk332246, gk865568, h11106, gk577846, gk535790, gk240175, gk774715, gk383744, gk543943, gk963850, gk957879, gk698259, gk477261, oz159, gk240181, gk764592, ev701, gk810398, gk240182, gk773016, gk605152, gk773339, gk814994, gk414605, gk240184, gk387260, gk240203, gk240179, gk963553, gk240185, gk240197, gk476741, gk571567, gk437351, gk568473, gk240177, gk865567, gk808725, sa580, gk240186, gk652807, gk733807, gk338545, gk638348, oz113, gk807128, gk803812, gk922567, gk352913, gk948574, gk544671, gk757003, ev721, gk768208, gk677707, gk355365, gk240189, gk313890, gk649326, gk240192, e1931, gk963093"
