id,label,class,taxonomy,allele,other_names,allele_id
WBGene00235362,Y46C8AL.12,gene,"Caenorhabditis elegans","gk591697, tm12017, gk962994, gk700077, gk963908, gk492692, gk693685, gk199102, gk348489, gk199100, h4291, gk825863, gk199101, gk199103, gk963722, gk849445","Y46C8AL.12, CELE_Y46C8AL.12, Y46C8AL.12",WBVar00901842
WBGene00010834,mct-3,gene,"Caenorhabditis elegans","gk671063, gk672790, gk408279, gk752841, gk952284, gk299639, gk299633, gk344346, gk299638, gk963810, gk904301, tm10125, gk827120, gk963581, gk964260, gk377007, gk964028, gk299634, gk422344, gk703020, tm7972, gk772757, gk354685, gk299637, gk598061, gk958556, gk838491, gk333087, gk299636, gk360467, gk452667, gk869423, gk779430, gk445764, gk952283, gk800421, gk339083, gk394527, gk392096, gk964029, gk299632, gk299640, h6081, gk962707, gk651433, gk558567, gk754701, gk299635, gk480240, gk956891, gk956279","M03B6.2, CELE_M03B6.2, M03B6.2.1, M03B6.2, CE12336",WBVar01492016
WBGene00039709,CBG20787,gene,"Caenorhabditis briggsae",,"CBG20787, CBG_20787, CBG20787a, CBG20787b, CBG20787a.1, CBG20787b.1, CBP48268, CBP48210",
WBGene00057593,CRE04021,gene,"Caenorhabditis remanei",,"CRE04021, cr01.sctg9.wum.319, CRE04021.1, CRE04021, RP29468",
WBGene00049424,21ur-2446,gene,"Caenorhabditis elegans","gk963795, gk964199, gk964078, gk963546, gk962765, gk963547, gk964500","Y67A10A.107, CELE_Y67A10A.107, Y67A10A.107",WBVar01500245
WBGene00170628,21ur-12364,gene,"Caenorhabditis elegans","gk963904, gk963887, gk963552, gk962965, gk963715, gk191148, tm2096","K08E3.12, CELE_K08E3.12, K08E3.12",WBVar00251036
WBGene00044808,Y39A1A.25,gene,"Caenorhabditis elegans","gk963676, gk963675, gk963887, gk964518, gk184620, gk184619, gk184618, gk544449, gk692991, gk568350, gk963083, gk654354","Y39A1A.25, CELE_Y39A1A.25, Y39A1A.25",WBVar00857977
WBGene00048683,21ur-2175,gene,"Caenorhabditis elegans","gk964078, gk964500, gk963590, gk962529, gk963888, gk963948, gk963795, gk963704, gk962765","Y43D4A.41, CELE_Y43D4A.41, Y43D4A.41",WBVar01498996
WBGene00201314,F31F6.15,gene,"Caenorhabditis elegans","gk963810, gk964028, gk696803, gk964029, gk962707, gk963581, gk964260","F31F6.15, CELE_F31F6.15, F31F6.15",WBVar01500067
WBGene00199283,F32A11.9,gene,"Caenorhabditis elegans","gk962684, gk963053, gk962526, gk323237, gk962527, tm10607, gk963801, gk523920, tm12601","F32A11.9, CELE_F32A11.9, F32A11.9",WBVar02150171
WBGene00200667,F56A12.9,gene,"Caenorhabditis elegans","gk963301, gk964459, gk765, gk963271, gk962658, gk962657, gk964458, gk963706, gk963796","F56A12.9, CELE_F56A12.9, F56A12.9",WBVar01499698
WBGene00003201,mel-16,gene,"Caenorhabditis elegans",b298,1,WBVar00000392
WBGene00173417,21ur-11729,gene,"Caenorhabditis elegans","gk963704, gk963795, gk963948, gk962529, gk962765, gk964078, gk963888, gk963590, gk964500","Y43D4A.141, CELE_Y43D4A.141, Y43D4A.141",WBVar01500245
WBGene00198293,C12D8.23,gene,"Caenorhabditis elegans","gk418356, gk962583, gk963496, gk245012, gk963301, gk962746, gk963495, gk964351, gk964304, gk962860","C12D8.23, CELE_C12D8.23, C12D8.23",WBVar01499056
WBGene00247079,OVOC10270,gene,"Onchocerca volvulus",,"OVOC10270, OVP05579, OVOC10270, OVOC10270.1",
WBGene00013985,sec-16A.1,gene,"Caenorhabditis elegans","gk577685, gk518880, gk955835, gk624719, gk181492, gk181490, gk737768, gk953286, gk375636, gk621880, gk181481, gk181480, gk181484, gk339733, gk471236, gk838149, gk803101, gk326742, gk963887, gk181489, gk313242, gk181483, ttTi11947, gk801417, gk181486, gk413667, gk501042, gk582966, gk935566, gk181485, tm5375, gk386849, gk474660, gk394018, gk489174, gk181491, gk856355, gk181479, gk181487, gk656205, gk413668, gk713180, gk699377, gk522281, gk386479, tm6250, gk181488, gk964518, gk181482, gk482002","ZK512.5, CELE_ZK512.5, sec-16, ZK512.5b.1, ZK512.5a, ZK512.5a.1, CE00411, ZK512.5b, CE48211",WBVar00848714
WBGene00077781,F40E3.7,gene,"Caenorhabditis elegans","gk963902, gk329908, gk773840, gk964303, gk837914, gk962616, gk501348, gk105628, gk939324, gk964159, gk767368, tm12077, gk489467, gk963186","F40E3.7, CELE_F40E3.7, F40E3.7",WBVar01499252
WBGene00197465,C25F6.14,gene,"Caenorhabditis elegans","gk280603, gk964260, gk558516, gk280604, gk371642, gk718646, gk838448, gk929505, gk893020","C25F6.14, CELE_C25F6.14, C25F6.14",WBVar01147654
WBGene00201743,K09H11.14,gene,"Caenorhabditis elegans","gk235765, gk914317, gk964351, tm8617, gk963850, gk964259, gk963301, gk603559, gk963591, gk963553","K09H11.14, CELE_K09H11.14, K09H11.14",WBVar01499496
WBGene00043993,T26G10.6,gene,"Caenorhabditis elegans","gk872503, gk667121, gk182077, gk402283, gk964518, gk839444, gk963887, gk714777, gk785351, gk182076","T26G10.6, CELE_T26G10.6, T26G10.6",WBVar00405319
WBGene00125064,CJA05860,gene,"Caenorhabditis japonica",,"CJA05860, JA45448, CJA05860, CJA05860.1",
WBGene00240327,OVOC3518,gene,"Onchocerca volvulus",,"OVOC3518, OVOC3518, OVP08817, OVOC3518.1",
WBGene00275448,PPA37079,gene,"Pristionchus pacificus",,"PPA37079, PPA37079, PP53620, PPA37079.1",
WBGene00023224,B0280.6,gene,"Caenorhabditis elegans","gk964518, gk963887, gk467590, tm11068, tm11024, gk669559","B0280.6, CELE_B0280.6, B0280.6",WBVar00837456
WBGene00195855,W06A7.6,gene,"Caenorhabditis elegans","gk964458, gk963271, gk938220, gk963805, gk963796, gk964459, gk821377, gk963301","W06A7.6, CELE_W06A7.6, W06A7.6",WBVar01499316
WBGene00169674,21ur-15033,gene,"Caenorhabditis elegans","gk964304, gk963495, gk963496, gk962860, gk963301, gk964351","F15H10.11, CELE_F15H10.11, F15H10.11",WBVar01500129
WBGene00171984,21ur-15583,gene,"Caenorhabditis elegans","gk963881, qd4, gk963882, gk962532, tm3036, gk562314","F13B10.3, CELE_F13B10.3, F13B10.3",WBVar00818503
WBGene00199500,F09F9.12,gene,"Caenorhabditis elegans","gk963725, gk277369, gk964260, gk657559","F09F9.12, CELE_F09F9.12, F09F9.12",WBVar01138349
WBGene00010517,K02E11.8,gene,"Caenorhabditis elegans","ttTi43177, gk964459, tm10753, gk752282, gk611961, gk963301, gk964458, gk962947, gk963271, gk963706","K02E11.8, CELE_K02E11.8, K02E11.8",WBVar01499621
WBGene00201788,T28D6.15,gene,"Caenorhabditis elegans","gk963887, gk711180, gk964161, gk186015","T28D6.15, CELE_T28D6.15, T28D6.15",WBVar00409258
WBGene00014317,F08H9.11,gene,"Caenorhabditis elegans","gk963301, gk962658, gk962657, gk963706, gk964459, gk963796, gk963271, gk964458","F08H9.11, U1, CELE_F08H9.11, F08H9.11",WBVar01500212
WBGene00199743,F31D4.11,gene,"Caenorhabditis elegans","gk963489, gk964176, gk963057, gk964144, gk963304, gk963271","F31D4.11, CELE_F31D4.11, F31D4.11",WBVar01499299
WBGene00200981,F35E12.12,gene,"Caenorhabditis elegans","gk963706, gk963085, gk964458, gk802339, gk964266, gk872146, gk964026, gk964459, gk953426, gk963301, gk963271","F35E12.12, CELE_F35E12.12, F35E12.12",WBVar01499299
WBGene00039712,CBG20790,gene,"Caenorhabditis briggsae",,"CBG20790, CBG_20790, CBP48526, CBG20790.1, CBG20790",
WBGene00200029,C40H1.10,gene,"Caenorhabditis elegans","gk964518, gk963887","C40H1.10, CELE_C40H1.10, C40H1.10",WBVar01499774
WBGene00198661,D2023.15,gene,"Caenorhabditis elegans","gk619252, gk964055, gk963301, gk963618, gk248300, gk963271, gk964458, gk964459, gk964054, gk248299","D2023.15, CELE_D2023.15, D2023.15",WBVar00471542
WBGene00199759,F49E10.18,gene,"Caenorhabditis elegans","gk281544, gk964260","F49E10.18, CELE_F49E10.18, F49E10.18",WBVar01500067
WBGene00199079,R01E6.14,gene,"Caenorhabditis elegans","gk963581, gk962707, gk298915, gk807888, gk964260, gk964028, gk801766, gk964029, gk963810","R01E6.14, CELE_R01E6.14, R01E6.14",WBVar01499710
WBGene00003986,mct-4,gene,"Caenorhabditis elegans","gk279281, gk748483, gk331901, gk354026, gk279284, gk701510, gk897001, gk515140, gk279290, gk631341, gk893594, gk762959, gk379783, gk797836, gk715575, gk914854, gk279282, gk279298, gk749535, gk933440, h9478, ttTi10745, gk364098, gk318888, gk658675, gk839071, gk846311, gk279291, gk544065, gk279300, gk699718, gk558513, gk826120, gk743153, gk279285, gk499680, gk580933, h17026, gk279289, gk584714, gk571689, h13320, gk902837, gk885653, gk811158, gk463141, gk443406, gk350561, gk720979, gk616924, gk279280, gk850815, gk429479, gk811923, ttTi11865, gk682881, gk809423, gk866334, gk797835, gk392896, gk279299, gk517742, gk279295, gk781516, gk279283, gk674136, gk739835, gk577919, gk439732, gk786902, gk956846, gk279296, gk279293, gk279287, gk659436, gk279292, gk678165, gk964260, gk677763, gk472420, gk279297, gk884182, gk704578, gk657570, gk693250, gk279294, gk279288, gk486861, gk279286, gk652991, gk648348, gk547773, gk861844, gk912026, gk279301, gk957983","K05B2.5, CELE_K05B2.5, pes-22, CE39590, CE34052, K05B2.5b, K05B2.5a.2, K05B2.5c, K05B2.5a.1, K05B2.5a, K05B2.5c.1, CE39589, K05B2.5b.1",WBVar01493720
WBGene00226082,Bm5821,gene,"Brugia malayi",,"Bm5821, TAG5821, Bm1_30615, Bm5821.1, Bm5821, Bm17977",
WBGene00164664,CBN25939,gene,"Caenorhabditis brenneri",,"CBN25939, CBN25939, CN16585, CBN25939.1",
WBGene00226914,Bm6653,gene,"Brugia malayi",,"Bm6653, Bm1_24910, TAG6653, Bm1_24910A, Bm6653.4, Bm6653.3, Bm6653.8, Bm6653.6, Bm6653.7, Bm6653.1, Bm6653.5, Bm6653.9, BM48827, Bm6653, Bm6653.2",
WBGene00206481,Y51B9A.14,gene,"Caenorhabditis elegans","gk963620, gk963801, gk962798, gk963619, gk481392, gk486245, gk356256, gk962682, gk963053","Y51B9A.14, CELE_Y51B9A.14, CE46441, Y51B9A.14.1, Y51B9A.14",WBVar01498435
WBGene00003005,lin-16,gene,"Caenorhabditis elegans",e1743,1,WBVar00144273
WBGene00194792,F32F2.2,gene,"Caenorhabditis elegans","gk963706, tm11034, gk964462, gk963301, gk963631, gk251297, gk251299, gk964459, gk964458, gk963271, gk964191, gk251298","F32F2.2, CELE_F32F2.2, F32F2.2",WBVar00474541
WBGene00199305,C39E9.18,gene,"Caenorhabditis elegans","gk215828, gk931687, gk963546, gk215827, gk963547, gk964278, gk215826, gk964500, gk788008, gk962765, gk964078, gk522932, gk711779","C39E9.18, CELE_C39E9.18, C39E9.18a, C39E9.18c, C39E9.18b",WBVar00952237
WBGene00077767,F22D6.17,gene,"Caenorhabditis elegans","gk963902, gk962706, gk340896, gk962858, gk427730","F22D6.17, CELE_F22D6.17, F22D6.17",WBVar00647703
WBGene00044226,K08E5.4,gene,"Caenorhabditis elegans","gk443140, gk675234, gk963887, gk745383, gk183487, gk735323, gk963760, gk183480, gk963759, gk964518, gk962701","K08E5.4, CELE_K08E5.4, K08E5.4",WBVar01498954
WBGene00198564,F49H12.12,gene,"Caenorhabditis elegans","gk960118, otn3617, gk757723, gk963864, gk898085, gk549982, gk963725, gk272766, gk347574, gk458767, gk336255, gk272765, gk864204","F49H12.12, CELE_F49H12.12, F49H12.12",WBVar01124335
WBGene00077480,sls-1.3,gene,"Caenorhabditis elegans","gk963587, gk964050, gk963489, gk964305, gk963304, gk962630, gk963271, gk963588","Y102A5D.15, CELE_Y102A5D.15, Y102A5D.15",WBVar01499525
WBGene00077483,sls-1.6,gene,"Caenorhabditis elegans","gk963489, gk963588, gk963271, gk963304, gk963587, gk964305, gk962630, gk964050","Y102A5D.18, CELE_Y102A5D.18, Y102A5D.18",WBVar01498710
WBGene00077484,sls-1.7,gene,"Caenorhabditis elegans","gk964305, gk963271, gk963304, gk963587, gk963489, gk963588, gk962630, gk964050","Y102A5D.19, CELE_Y102A5D.19, Y102A5D.19",WBVar01498710
WBGene00220104,T27E4.22,gene,"Caenorhabditis elegans","gk562582, gk885549, gk964052, tm8496, gk964351, gk962860, gk963441, gk963442, gk242596, gk804895, gk963163, gk963301","T27E4.22, CELE_T27E4.22, T27E4.22",WBVar01499316
WBGene00194768,Y50E8A.19,gene,"Caenorhabditis elegans","gk898022, otn2128, gk602254, otn20108, gk964458, gk492327, otn18362, snx3282, otn3488, snx1435, gk254333, otn10217, gk726506, snx3281, otn19024, snx5143, gk963301, otn3484, otn19023, snx1437, gk254331, otn8973, gk473280, gk254332, gk686344, gk963796, snx5144, otn7800, otn20109, gk651266, gk254329, snx1434, gk316747, otn13395, otn18364, otn2125, otn11472, otn3486, snx5145, gk963271, snx5146, otn20110, otn3485, gk423302, gk254330, otn858, gk254335, gk254334, otn2127, snx1436, snx1433, gk829064, snx5142, gk658145, otn859, gk326845, otn3483, snx3280, gk375213, gk964459, otn6793, otn857, otn4444, otn5439, otn16592, otn3487, otn18363, otn2126, gk716535, gk598758, gk845743","Y50E8A.19, CELE_Y50E8A.19, Y50E8A.19",WBVar01069518
WBGene00015676,mct-6,gene,"Caenorhabditis elegans","gk460214, gk420665, gk897119, gk963581, gk306518, gk374013, gk911479, gk583376, gk604669, gk812759, gk729944, gk962707, gk511421, gk485862, gk327210, gk537108, gk607415, gk963810, gk306513, gk306515, gk306517, gk453387, gk964260, gk502484, gk512976, tm2584, gk565538, gk840784, gk828109, gk577504, gk306516, gk604668, gk695139, gk922783, gk408512, gk647054, gk874484, gk557490, gk405908, gk306512, gk458407, gk745157, gk915474, gk898458, gk836126, gk306514, gk607414, gk836125, gk955454, gk726196, gk916810, gk355733, gk306511","C10E2.6, CELE_C10E2.6, C10E2.6, C10E2.6.1, CE29573",WBVar00529754
WBGene00007038,gon-16,gene,"Caenorhabditis elegans",q568,1,WBVar00241158
WBGene00004868,sma-16,gene,"Caenorhabditis elegans",wk57,1,WBVar00275170
WBGene00292202,TMUE_3000014236,gene,"Trichuris muris",,"TMUE_3000014236, TMUE_s0096000700, TMUE_3000014236.3, TMP11052, TMUE_3000014236.4, TMUE_3000014236.1, TMUE_3000014236.2, TMUE_3000014236",
WBGene00219806,C07E3.17,gene,"Caenorhabditis elegans","gk728935, gk962682, gk963801, gk963053","C07E3.17, cel-inc154, CELE_C07E3.17, C07E3.17",WBVar01498435
WBGene00014370,F40G12.13,gene,"Caenorhabditis elegans","gk744954, gk963301, gk963271, gk316465, gk960234, gk963706, gk650603, gk964458, gk962947, tm11422, gk786259, gk964459","F40G12.13, U1, CELE_F40G12.13, F40G12.13",WBVar01500213
WBGene00014769,F53B2.7,gene,"Caenorhabditis elegans","gk964500, gk343072, gk964475, gk214727, gk756890, gk652691, gk885940, gk964078, gk214728, gk214726, gk214725, gk962765, gk774020, gk722922, gk866165, gk858694, gk629827, gk869057, gk541778, gk706072, gk964278, gk621470, gk962743, gk674618","F53B2.7, CELE_F53B2.7, F53B2.7",WBVar00948894
WBGene00077487,sls-1.11,gene,"Caenorhabditis elegans","gk964050, gk964305, gk963587, gk963304, gk963588, gk963489, gk962630, gk963271","ZK218.21, CELE_ZK218.21, ZK218.21",WBVar01499299
WBGene00077479,sls-1.2,gene,"Caenorhabditis elegans","gk962630, gk963588, gk964050, gk963304, gk963587, gk964305, gk963489, gk963271","Y102A5D.14, CELE_Y102A5D.14, Y102A5D.14",WBVar01499299
WBGene00077481,sls-1.4,gene,"Caenorhabditis elegans","gk962630, gk963489, gk964305, gk963587, gk963271, gk963588, gk963304, gk964050","Y102A5D.16, CELE_Y102A5D.16, Y102A5D.16",WBVar01498710
WBGene00077485,sls-1.8,gene,"Caenorhabditis elegans","gk964050, gk964305, gk963489, gk963271, gk963304, gk963587, gk962630, gk963588","Y102A5D.20, CELE_Y102A5D.20, Y102A5D.20",WBVar01499525
WBGene00005139,srd-62,gene,"Caenorhabditis elegans","gk963553, ttTi5896, gk963850, gk962689, gk964259, gk963591, gk963769, gk963301, gk963027, gk962688","C01B4.4, CELE_C01B4.4, C01B4.4",WBVar01498943
WBGene00044000,Y75B8A.41,gene,"Caenorhabditis elegans","gk488152, gk963887, gk188077, gk964363, gk188076, gk914187, gk417186, gk359684, gk790200, gk964364, tm12633, gk531564, gk566083","Y75B8A.41, CELE_Y75B8A.41, Y75B8A.41",WBVar00868210
WBGene00195727,ZK377.4,gene,"Caenorhabditis elegans","gk964260, gk963725","ZK377.4, CELE_ZK377.4, ZK377.4",WBVar01499636
WBGene00045279,B0513.12,gene,"Caenorhabditis elegans","gk963547, gk962765, gk964500, gk964078, gk964110, gk963692, gk963546, gk963691, gk964111","B0513.12, CELE_B0513.12, B0513.12",WBVar01499952
WBGene00000495,che-16,gene,"Caenorhabditis elegans",n1929,1,WBVar01473709
WBGene00196063,F25G6.12,gene,"Caenorhabditis elegans","gk241619, gk650534, gk962860, gk963301, gk241620, gk721683, gk964052, gk964351, gk930556","F25G6.12, CELE_F25G6.12, F25G6.12",WBVar01031671
WBGene00195505,R03D7.9,gene,"Caenorhabditis elegans","gk661336, gk154098, gk962682, gk963801, gk417496, gk154099, tm12672, gk963053","R03D7.9, CELE_R03D7.9, R03D7.9",WBVar01498435
WBGene00014622,sls-1.10,gene,"Caenorhabditis elegans","gk963489, ttTi54854, gk963587, gk964050, gk963271, cxTi10459, gk963588, gk963304, gk962630, gk964305","ZK218.13, CELE_ZK218.13, ZK218.13",WBVar01498770
WBGene00014506,T06D8.11,gene,"Caenorhabditis elegans","gk962684, gk963801, gk963053","T06D8.11, CeN120, CELE_T06D8.11, Ce325, CeN17, T06D8.11",WBVar01498435
WBGene00196399,T14F9.9,gene,"Caenorhabditis elegans","gk433121, gk963864, gk963725, gk758264","T14F9.9, CELE_T14F9.9, T14F9.9",WBVar01125182
WBGene00044056,Y53F4B.40,gene,"Caenorhabditis elegans","cxTi9268, gk388670, gk963297, gk962684, gk163076, gk963053, gk514914, gk963801, gk779132","Y53F4B.40, CELE_Y53F4B.40, Y53F4B.40",WBVar00792561
WBGene00023400,ZK380.3,gene,"Caenorhabditis elegans","gk964445, gk271840, gk482698, gk964444, gk893564, gk483198, gk576309, gk451697, h16032, gk808787, gk429253, gk576308, gk517721, gk345793, gk451606, gk921898, gk337808, gk684126, gk271841, gk853846, gk804469, gk902809, gk271844, gk541965, gk963725, gk854550, gk902810, gk461644, gk415183, gk818339, gk271842, gk271845, gk271843","ZK380.3, CELE_ZK380.3, ZK380.3",WBVar00495086
WBGene00197280,ZC513.16,gene,"Caenorhabditis elegans","gk964046, gk963301, gk964351, gk962860, gk240622, gk964047, gk963553","ZC513.16, CELE_ZC513.16, ZC513.16",WBVar01499496
WBGene00044629,bus-16,gene,"Caenorhabditis elegans",e2802,1,WBVar00145007
WBGene00057592,CRE04020,gene,"Caenorhabditis remanei",,"CRE04020, cr01.sctg9.wum.318, RP37832, CRE04020, CRE04020.1",
WBGene00117729,PPA28175,gene,"Pristionchus pacificus",,"PPA28175, GENEPREDICTION_SNAP300000086592, UMM-S10-75.41, PPA28175.1, PP75072, PPA28175",
WBGene00286125,TMUE_2000006994,gene,"Trichuris muris",,"TMUE_2000006994, TMUE_s0007009800, TMP10814, TMUE_2000006994, TMUE_2000006994.1",
WBGene00023343,T06A1.6,gene,"Caenorhabditis elegans","gk963553, gk963301, gk963027, gk963850, tm11228, gk963591, gk227953, gk964259, gk738702, gk583158","T06A1.6, CELE_T06A1.6, T06A1.6",WBVar00990068
WBGene00044277,nspa-12,gene,"Caenorhabditis elegans","gk963902, gk964159, gk963630","Y39G10AR.23, CELE_Y39G10AR.23, Y39G10AR.23",WBVar01499559
WBGene00008026,scl-4,gene,"Caenorhabditis elegans","gk964278, gk839563, gk964500, gk440556, gk215773, gk883401, gk330645, gk215774, gk372522, gk839561, gk488791, gk425530, gk963547, gk824377, gk712296, gk839562, gk759733, gk866892, gk962765, gk963546, tm11135, gk964078","C39E9.1, CELE_C39E9.1, C39E9.1",WBVar01499925
WBGene00194725,T16H12.13,gene,"Caenorhabditis elegans","gk962701, gk962548, gk963887, gk820056, gk356852, gk964518, gk816183, gk630213, gk625985, gk742829","T16H12.13, CELE_T16H12.13, CE43983, T16H12.13.1, T16H12.13",WBVar00854314
WBGene00201046,Y67D2.8,gene,"Caenorhabditis elegans","gk964281, gk964019, gk964020, gk962532","Y67D2.8, CELE_Y67D2.8, Y67D2.8",WBVar01498832
WBGene00039710,CBG20788,gene,"Caenorhabditis briggsae",,"CBG20788, CBG_20788, CBG20788, CBG20788.1, CBP19993",
WBGene00039713,CBG20791,gene,"Caenorhabditis briggsae",,"CBG20791, CBG_20791, CBG20791, CBG20791.1, CBP19993",
WBGene00201578,M04B2.12,gene,"Caenorhabditis elegans","gk963703, gk212864, gk882602, gk964500, gk962765, gk964078, gk964278","M04B2.12, CELE_M04B2.12, M04B2.12",WBVar01500079
WBGene00077486,sls-1.9,gene,"Caenorhabditis elegans","gk963588, gk963304, gk964305, gk962630, gk963489, gk964050, gk963587, gk963271","Y102A5D.21, CELE_Y102A5D.21, Y102A5D.21",WBVar01499299
WBGene00045131,T04A11.14,gene,"Caenorhabditis elegans","gk964475, gk962765, gk962743, gk964078, gk214722, gk345120, gk964278, gk646241, gk964500, gk748193, gk959565","T04A11.14, CELE_T04A11.14, T04A11.14",WBVar01495302
WBGene00175036,Y71A12B.21,gene,"Caenorhabditis elegans","gk964175, gk419073, gk360896, gk963947, gk962681, gk963849, gk662540","Y71A12B.21, CELE_Y71A12B.21, Y71A12B.21",WBVar00688421
WBGene00077504,AC3.13,gene,"Caenorhabditis elegans","gk964304, gk964351, gk963301, gk245298, gk962860, gk963496, gk963495, gk829682, gk752242","AC3.13, CELE_AC3.13, AC3.13",WBVar01042438
WBGene00201263,T05A6.18,gene,"Caenorhabditis elegans","gk962682, gk963801, gk963053","T05A6.18, CELE_T05A6.18, T05A6.18",WBVar01498435
