id,label,class,taxonomy,allele_id,allele,other_names
WBGene00008684,mig-32,gene,"Caenorhabditis elegans",WBVar00946765,"gk761574, gk832945, otn18209, gk526855, gk560667, gk800770, ok844, gk742214, gk964278, tm1807, gk213980, gk213978, otn18208, gk213975, gk436251, gk964320, n4275, gk962765, gk964078, gk422234, otn12303, gk639879, gk213979, gk964475, gk837058, gk946684, tm1684, gk213977, gk964500, gk900589, gk543873, gk513766, otn695, gk312193, gk964340, gk213976, gk455420","F11A10.3, CELE_F11A10.3, tag-288, F11A10.3a.1, F11A10.3b, F11A10.3a, F11A10.3b.1, CE44701, CE44973"
WBGene00003247,mig-15,gene,"Caenorhabditis elegans",WBVar00089258,"gk384778, gk902902, gk486067, gk645013, gk291839, gk568068, gk291845, gk291843, gk291852, gk425263, gk807869, gk467358, gk291851, rh148, gk860738, gk937683, gk291838, gk291840, gk378930, gk554475, gk352183, pkP5127, gk748532, gk291847, gk923392, gk554939, gk433638, gk401233, gk436621, gk291846, gk291841, gk349592, gk608205, gk420646, gk510487, gk518567, gk291850, gk291849, gk829137, gk291836, mu342, gk477342, gk393843, gk291837, gk857746, gk329260, gk916767, gk393842, gk964260, gk918802, rh326, pkP503, gk471520, gk354653, gk430394, gk908310, gk406621, mu327, gk951838, gk536612, tm13123, gk291853, gk587737, gk291848, gk357554, gk657609, gk598021, gk637924, gk665265, gk755170, gk291844, gk962707, rh80, gk504534, gk312966, gk813271, gk560925, gk291842, mu533","ZC504.4, qid-8, qid-7, CELE_ZC504.4, ZC504.4c, CE32767, ZC504.4c.1, CE25673, ZC504.4b, ZC504.4a.1, ZC504.4d.1, ZC504.4b.1, ZC504.4a, CE28273, CE25672, ZC504.4d"
WBGene00003243,mig-10,gene,"Caenorhabditis elegans",WBVar00403162,"gk876759, gk896057, gk871917, gk904483, gk894016, gk493646, gk179882, gk756726, gk179917, gk179900, gk179907, gk964015, gk179920, h11692, gk744696, gk927595, gk729491, gk757500, gk399299, gk179906, gk963146, gk830194, gk394648, gk845474, gk470794, gk581889, gk778022, gk498103, gk787917, gk444491, gk179876, gk478449, gk760612, tm1302, gk762790, gk179895, gk474653, gk573868, gk179913, gk863905, gk906671, gk863904, gk359665, gk423230, gk179901, gk179915, gk937315, gk385463, gk524657, gk179883, gk179889, h14390, gk179897, gk705290, gk386845, gk919733, gk647673, gk898668, gk488687, gk573867, gk816157, gk578960, gk616135, gk179874, gk179890, gk179877, gk411653, gk733660, gk835642, gk403135, gk684406, gk777091, gk371799, gk179884, gk382588, gk853578, gk888199, gk836997, gk179885, gk434138, gk486294, gk907503, gk488686, gk640402, gk641320, gk671217, gk677951, gk559165, gk509630, gk179908, gk727300, gk179921, gk927068, gk909718, gk179872, gk964518, gk179887, ct41, gk179904, gk430296, gk179905, gk754917, gk888198, gk790740, gk179916, gk341086, gk471233, gk179912, gk179878, gk529727, gk656737, gk923697, gk179892, gk845473, gk179893, gk597798, gk935073, gk179875, ttTi35521, ok2499, gk944268, gk654326, gk954736, gk179922, gk179888, gk398687, gk540731, gk660933, gk836998, gk804224, gk707677, gk427791, gk452145, gk369450, gk887196, gk784665, h16325, gk179923, gk470796, gk804707, gk892743, gk665606, gk470795, gk473118, gk512713, gk179880, gk564012, gk179918, gk791743, gk633349, tm11190, gk768576, gk964014, gk315971, gk861574, gk179873, gk714770, gk720480, gk927069, gk179870, gk179899, gk179902, gk656738, gk179925, gk179911, e2527, gk179879, gk179881, gk654832, gk838747, gk635654, gk922293, gk320363, gk852908, gk962205, gk448345, gk179894, gk944267, gk574476, gk698095, gk692435, gk964013, gk744695, gk516837, gk674522, gk737764, gk625222, gk735802, gk179903, gk179924, gk768577, gk179886, gk342946, gk674521, gk364331, ky178, gk179891, gk846587, gk537476, gk179909, gk963887, gk179910, gk179871, gk924324, gk911767, gk769066, gk788990, gk853577, gk374464, gk179898, gk179914, gk179896, gk356844, gk962298, gk857451, gk751991, gk742154, gk320362, gk847141, gk820036, gk446368, gk896056, gk179919","F10E9.6, CELE_F10E9.6, F10E9.6a.2, F10E9.6c.1, CE29261, F10E9.6a.3, F10E9.6c, CE36129, CE00150, F10E9.6a.1, F10E9.6b, F10E9.6b.1, F10E9.6a"
WBGene00003239,mig-2,gene,"Caenorhabditis elegans",WBVar00517662,"gm103, rh17, gk761796, gk964029, mu133, gk660253, gk833679, cas770, gk912078, gk963817, gk393846, gk963810, gk695097, gk761795, gk294420, mu28, cas769, gk964028, ok2273, tm10840, gk962707, gk489911, gm38, gk695631, lq13, gk963816, gk964260, gk564325, gk769673, gk294419","C35C5.4, CELE_C35C5.4, CE50721, C35C5.4b, C35C5.4b.1, C35C5.4a.1, C35C5.4a, CE18544"
WBGene00006992,zyg-7,gene,"Caenorhabditis elegans",WBVar00000364,b187,1
WBGene00003241,mig-5,gene,"Caenorhabditis elegans",WBVar02157868,"gk820478, gk631592, gk319080, rh94, gk911657, gk148425, gk454789, gk963801, gk855360, gk148419, gk523903, ok280, gk451975, gk148429, gk922161, gk148416, gk820477, gk839953, gk148427, gk148424, gk400043, gk375337, gk742080, gk436441, gk962682, gk324374, gk957655, gk398616, gk665458, gk148420, gk148428, gk148418, gk659704, gk148422, tm11435, gk446663, gk963053, gk148421, rh147, gk148426, gk668164, gk757412, gk480376, gk148423, tm2639, gk148417, gk325798, gk588702, km91","T05C12.6, CELE_T05C12.6, T05C12.6b.1, CE02318, CE25100, T05C12.6c, T05C12.6a, CE28076, T05C12.6b, T05C12.6a.1, T05C12.6c.1"
WBGene00001347,evl-7,gene,"Caenorhabditis elegans",WBVar00000198,ar108,1
WBGene00003141,mau-7,gene,"Caenorhabditis elegans",WBVar00241255,qm56,1
WBGene00003252,mig-21,gene,"Caenorhabditis elegans",WBVar00830260,"gk440793, hu148, mu238, gk627485, gk964518, gk457153, lq78, gk697012, gk506996, lq84, u787, gk964338, lq37, gk496531, gk964339, gk816124, gk512240","F01F1.13, CELE_F01F1.13, F01F1.13, CE48870, F01F1.13.1"
WBGene00001419,fer-7,gene,"Caenorhabditis elegans",WBVar00087753,hc34,1
WBGene00022743,mlt-7,gene,"Caenorhabditis elegans",WBVar00363975,"gk140753, gk791602, gk360142, gk830735, gk518787, tm4082, gk933663, gk140752, gk877484, gk140736, gk890517, gk527561, h12062, gk648088, gk536134, gk407326, gk713621, gk899373, gk464596, gk838039, gk786544, gk140741, gk140756, gk934979, gk327193, gk509496, gk641271, gk463943, gk722047, gk577007, gk963891, gk372933, gk563873, gk350711, gk140748, gk963893, gk963890, gk941636, gk140747, gk883712, gk703177, gk343991, gk887637, gk922137, gk906059, gk571284, otn9473, gk140754, gk140737, gk730712, otn11924, gk538027, gk809665, gk140735, gk785188, snx3987, gk638586, gk2314, gk444754, gk538780, gk885262, gk893111, cxTi10726, gk716822, gk450523, gk343429, gk140740, gk805644, gk643668, gk140742, gk140745, gk941635, gk140738, gk694642, gk140751, gk140743, gk369914, gk963053, gk920723, gk140750, gk724734, gk635491, gk324008, gk746701, gk905339, tm1794, gk897207, otn4896, gk140744, gk372645, gk140734, gk392244, gk646611, gk756580, gk382548, gk140733, gk751871, gk644131, im39, gk429606, gk812858, gk666980, gk140746, gk931974, gk140755, gk314809, gk738443, gk893110, gk963801, gk865878, snx2156, gk309407, im38, gk2134, gk488542, gk839336, gk637146, gk140739, gk140749, gk930341, gk140732","ZK430.8, phi-48, CELE_ZK430.8, ZK430.8.1, ZK430.8, CE05084"
WBGene00010671,eak-7,gene,"Caenorhabditis elegans",WBVar00949193,"gk964500, otn699, h4063, gk964278, tm3188, gk595655, gk342325, gk214816, tm2876, gk962743, gk530280, gk877639, gk531669, gk214815, gk416928, gk625337, gk214813, gk713856, gk962765, gk964078, gk214814, mg338, gk502777","K08E7.1, CELE_K08E7.1, K08E7.1, K08E7.1.1, CE11920"
WBGene00000574,cod-7,gene,"Caenorhabditis elegans",WBVar00248935,sy190,1
WBGene00045467,such-7,gene,"Caenorhabditis elegans",WBVar00146745,h1985,1
WBGene00000030,abu-7,gene,"Caenorhabditis elegans",WBVar01010299,"gk472295, gk963301, gk964259, gk234571, gk732452, gk390907, gk963553, gk963850, gk819585, gk234570, gk964351, gk234651, h15748, gk722295, gk963591, gk772598","C03A7.8, CELE_C03A7.8, pqn-7, C03A7.8, CE07866, C03A7.8.1"
WBGene00006984,zig-7,gene,"Caenorhabditis elegans",WBVar01499786,"gk964070, gk109920, gk654108, gk109926, gk907738, gk109927, gk109925, gk890932, gk109921, ok2329, gk895388, gk638496, gk109922, gk109923, gk956324, gk109924, gk491379, gk433158, gk962706, gk963902","F54D7.4, CELE_F54D7.4, CE33929, F54D7.4.1, F54D7.4"
WBGene00003908,pag-1,gene,"Caenorhabditis elegans",WBVar00088518,ls2,1
WBGene00007126,dhcr-7,gene,"Caenorhabditis elegans",WBVar01107274,"gk950276, gk267147, gk694985, gk267145, gk267139, gk964176, gk960257, tm6473, gk431410, gk267137, gk267148, gk267142, gk362950, gk779336, gk267150, gk959721, gk381073, gk580248, gk392849, gk963489, gk861823, gk700943, gk421508, gk510432, gk267141, gk267138, gk963304, WBVar01505882, gk950278, gk580247, gk963809, gk584667, gk267144, tm3749, gk456327, gk327655, gk950274, h8605, gk836044, gk721762, gk960338, gk267136, gk267149, gk715536, gk886851, gk672144, gk950275, gk721763, gk587049, gk962705, gk442830, gk623888, gk267143, gk267140, gk793258, gk526480, gk823014, gk527903, gk963271, gk950277, gk267146, gk564260, gk865628, tm3499, gk574169","B0250.9, CELE_B0250.9, B0250.9.1, CE36579, B0250.9"
WBGene00008765,ttx-7,gene,"Caenorhabditis elegans",WBVar00091285,"gk429113, gk962706, gk837960, tm513, ttTi36327, gk114700, ttTi8940, gk507746, gk434337, gk114699, gk963902, gk706879, gk609131, gk816705, nj50, ttTi36341, gk114701, ok1743, gk361353, gk799033, gk962858, ok1638, gk833254, gk517909, nj40, nj51","F13G3.5, CELE_F13G3.5, F13G3.5a, F13G3.5a.2, CE48079, CE47972, F13G3.5a.1, F13G3.5b, F13G3.5b.1"
WBGene00000945,dec-7,gene,"Caenorhabditis elegans",,,1
WBGene00001432,fkb-7,gene,"Caenorhabditis elegans",WBVar00668013,"gk565952, gk121141, gk121140, gk545001, gk121138, gk121139, gk709781, gk962858, tm6972, gk869512, gk583466, gk469609, gk956386, gk815261, gk927410, tm6752, gk963849, gk835418, gk482317, gk406434, gk962850, gk833260, gk121137, gk962706, gk121142, tm6841, gk824650","B0511.1, CELE_B0511.1, CE26851, B0511.1, B0511.1.1"
WBGene00003192,mel-7,gene,"Caenorhabditis elegans",WBVar00088015,it36,1
WBGene00195174,K08E5.6,gene,"Caenorhabditis elegans",WBVar00854649,"gk714234, gk628873, gk963887, gk963759, gk533347, gk963760, gk876768, gk812510, gk962701, gk964518, gk547459","K08E5.6, CELE_K08E5.6, K08E5.6.1, K08E5.6, CE54120"
WBGene00022783,tomm-7,gene,"Caenorhabditis elegans",WBVar00841435,"gk963887, gk964518, ttTi11877, gk619640","ZK652.2, CELE_ZK652.2, CE00448, ZK652.2.1, ZK652.2"
WBGene00003887,osm-7,gene,"Caenorhabditis elegans",WBVar00876509,"gk534166, gk848839, gk630239, gk507408, gk190769, gk759177, gk190768, gk525873, gk925321, gk190767, n1515, gk190764, gk630241, gk190761, gk830242, gk610342, gk444127, gk190763, gk548169, gk880945, ttTi24065, gk455961, gk690016, gk764492, gk561862, gk963552, gk821186, gk472195, gk765806, gk687120, gk344582, gk190765, gk963715, gk376629, gk318214, gk409019, gk667145, gk190760, gk350207, gk354340, gk190762, gk963904, gk809772, gk190766, gk925320, h7433, otn534, gk332127, gk789031, gk361013, gk630240, gk649719, gk442243, gk558848, gk821185, gk465282, gk535146, gk426726, gk730852, tm2256, gk190770, gk963887, gk945238, gk725940","T05D4.4, CELE_T05D4.4, T05D4.4b, T05D4.4a, CE34087, T05D4.4a.1, CE43968, T05D4.4b.1"
WBGene00002090,ins-7,gene,"Caenorhabditis elegans",WBVar00933343,"gk962765, tm1907, gk964078, gk963883, gk553302, gk963884, gk964500, gk964278, gk964523, tm2001, ok1573, gk916492","ZK1251.2, CELE_ZK1251.2, ZK1251.2a, CE03849, ZK1251.2b.1, CE47202, ZK1251.2b, ZK1251.2a.1"
WBGene00012968,Y48A6B.7,gene,"Caenorhabditis elegans",WBVar01500260,"gk964006, gk963887, gk404742, gk690385, gk185360, gk185361, gk933094, gk372164, gk312030, gk185362, gk877581, gk535586, gk964518","Y48A6B.7, CELE_Y48A6B.7, Y48A6B.7.1, Y48A6B.7, CE19190"
WBGene00004314,rbc-2,gene,"Caenorhabditis elegans",WBVar01500082,"tm7081, ttTi55274, gk581249, gk417525, gk168850, gk330947, gk560024, gk742768, gk618319, gk648149, gk491484, gk168874, gk168862, gk321794, gk168865, gk864862, ok2313, gk542361, gk449059, gk594337, gk168856, gk320768, gk168864, gk870270, gk351487, gk770222, gk595028, gk715206, gk780325, gk576109, gk379914, gk315173, gk364289, gk168872, gk319958, gk503300, gk168863, gk724293, gk667614, gk588800, gk782304, gk168846, gk566011, gk625916, ttTi9327, gk709859, gk168871, gk943605, gk168869, gk904140, gk565150, gk686179, gk168861, gk859965, gk767107, gk349805, gk904444, gk715821, gk874650, gk792935, gk883805, gk943603, gk168866, gk430655, gk168858, gk168844, gk168854, gk694746, gk813967, gk168852, gk607674, gk168853, gk663133, gk326508, gk514535, gk635224, gk627060, gk168857, gk168845, gk962532, gk467562, gk168873, gk168843, gk372439, gk923028, gk168860, gk473614, gk831413, gk574934, gk840542, gk635624, gk835570, gk324044, gk746840, gk930915, gk943604, gk168859, h16447, gk168841, gk328258, gk591624, gk812486, gk735773, gk168868, gk436471, gk852863, gk409340, gk168851, gk168875, gk314653, gk168840, gk462737, h16304, gk393663, gk741465, gk168855, gk607033, gk487017, gk691219, gk792936, gk810201, gk477477, gk799150, gk168867, gk810200, gk649153, gk320767, gk328718, gk842306, gk612364, gk168839, gk168842, gk570823, gk451390, ttTi8703, gk561229, gk943606, gk579406, gk610927, gk859964, gk694218, gk539348, gk168870, gk713703, gk753814, gk434988, gk389782, gk168847, gk381748, gk374761, gk907440, gk807447, gk430656, gk416579, gk360203, gk168849, gk771905, gk168848, gk964281","Y54F10AM.10, CELE_Y54F10AM.10, Y54F10AM.10.1, CE54056, Y54F10AM.10"
WBGene00010005,cnc-7,gene,"Caenorhabditis elegans",WBVar01498958,"gk963271, gk887438, gk773367, gk482178, gk266927, gk957372, gk527901, gk963489, gk266926, gk964176, gk963304, gk837778, gk373765, gk266925, gk445211, gk546844, gk602311, gk963809, gk533770, gk417335, gk764627, gk367285, gk706656, gk266923, gk898056, gk961070, gk266924, gk962705","F53H2.2, CELE_F53H2.2, CE19887, F53H2.2, F53H2.2.1"
WBGene00008686,F11A10.5,gene,"Caenorhabditis elegans",WBVar01499925,"gk700168, gk552842, gk375169, gk714853, gk847861, gk646240, gk964475, gk583812, gk213985, gk964278, gk964500, gk381800, gk833965, gk213984, gk213983, gk886672, gk477598, gk683224, gk581947, gk644860, gk320246, gk964340, gk876182, gk628329, gk902149, gk399006, gk213986, gk557763, gk964320, gk962765, gk964078","F11A10.5, CELE_F11A10.5, F11A10.5, F11A10.5.2, CE03185, F11A10.5.1"
WBGene00003238,mig-1,gene,"Caenorhabditis elegans",WBVar00610517,"gk478255, gk920062, gk657643, gk872286, gk656418, gk102043, gk686975, gk587807, gk885191, gk702286, gk655593, gk548462, gk410762, gk674992, gk788342, gk102046, h15353, gk963630, gk741991, gk817847, gk916109, gk633706, gk640095, gk102056, gk938906, ttTI35686, gk102055, gk102047, gk102045, n1354, gk2725, gk917707, gk461693, gk102044, gk880712, gk865777, gk786460, gk556933, gk382208, gk102051, gk840801, gk546974, gk763585, gk489462, gk931291, gk618085, gk102050, gk589679, gk469563, gk882350, gk548463, otn1102, gk840800, gk756446, gk496337, h5492, gk538699, gk102042, tm8068, gk102062, gk102060, gk735089, mu72, gk430589, gk102065, gk509322, gk102063, gk381675, gk541429, gk341306, gk380524, gk826185, gk102049, gk102059, gk102048, gk682432, gk653519, gk318535, otn11776, gk102058, gk526244, gk380523, gk540521, gk509321, gk501336, gk384807, n1652, gk102057, gk573621, ttTi581, u777, gk600942, gk761335, gk331237, gk367370, gk387738, ttTi5028, gk963902, gk102054, h8836, tm12240, gk800052, gk963701, tm10391, gk102052, gk102064, gk845244, gk437203, gk367369, gk376001, gk102061, e1787, gk428067, gk102066, gk102053, ttTi38658, gk808467, gk468592, gk644060, gk102067, otn9262, gk102041, gk102068, n687, gk465473, gk587806, gk817209","Y34D9B.1, CELE_Y34D9B.1, frizzled 1, CNT1, cfz-1, Y34D9B.1b, Y34D9B.1b.1, Y34D9B.1a, CE24204, Y34D9B.1a.1, CE24203"
WBGene00007349,C05G5.3,gene,"Caenorhabditis elegans",WBVar00525008,"gk963581, gk964028, gk585917, gk893662, gk963810, gk721115, gk333089, gk301767, gk687436, gk301766, gk962707, gk679521, gk5075, gk450780, gk964029, gk448986, gk964260, gk894370, tm11366, gk563298, gk301765","C05G5.3, CELE_C05G5.3, C05G5.3, C05G5.3.1, CE30853"
WBGene00006903,vet-7,gene,"Caenorhabditis elegans",,,1
WBGene00302984,Y51H7C.41,gene,"Caenorhabditis elegans",WBVar00705129,"gk396355, gk133683, gk318109, gk595926, gk963801, gk133685, gk964317, gk737035, gk133684, gk806347, gk692259, gk706923, gk725311, gk804090, gk731373","Y51H7C.41, CELE_Y51H7C.41, Y51H7C.41, Y51H7C.41.1, CE22364"
