id,label,class,taxonomy,other_names
WBbt:0004872,VA1,anatomy_term," ","lineage name: W.pa"
WBbt:0004649,VA10,anatomy_term," ","lineage name: P10.aaaa"
WBbt:0004862,VA6,anatomy_term," ","lineage name: P6.aaaa"
WBbt:0004637,VB5,anatomy_term," ","lineage name: P4.aaap"
WBbt:0004838,DD2,anatomy_term," ","lineage name: ABprppappap"
WBbt:0004824,DD6,anatomy_term," ","lineage name: ABprppapppp"
WBbt:0004826,DD4,anatomy_term," ","lineage name: ABprppapppa"
WBbt:0004084,PVNL,anatomy_term," ","lineage name: TL.appp"
WBbt:0004647,VA11,anatomy_term," ","lineage name: P11.aaaa"
WBbt:0004860,VA7,anatomy_term," ","lineage name: P7.aaaa"
WBbt:0004651,VA9,anatomy_term," ","lineage name: P9.aaaa"
WBbt:0004623,VB11,anatomy_term," ","lineage name: P10.aaap"
WBbt:0004639,VB3,anatomy_term," ","lineage name: P2.aaap"
WBbt:0004638,VB4,anatomy_term," ","lineage name: P3.aaap"
WBbt:0004633,VB6,anatomy_term," ","lineage name: P5.aaap"
WBbt:0004631,VB7,anatomy_term," ","lineage name: P6.aaap"
WBbt:0004839,DD1,anatomy_term," ","lineage name: ABplppappap"
WBbt:0004825,DD5,anatomy_term," ","lineage name: ABplppapppp"
WBbt:0004758,HSNL,anatomy_term," ","lineage name: ABplapppappa"
WBbt:0004757,HSNR,anatomy_term," ","lineage name: ABprapppappa"
WBbt:0008275,PVN,anatomy_term," ",
WBbt:0003867,AVBR,anatomy_term," ","lineage name: ABprpaapaap"
WBbt:0003868,AVBL,anatomy_term," ","lineage name: ABplpaapaap"
WBbt:0003906,AS10,anatomy_term," ","lineage name: P10.apa"
WBbt:0003925,AS1,anatomy_term," ","lineage name: P1.apa"
WBbt:0003905,AS11,anatomy_term," ","lineage name: P11.apa"
WBbt:0003910,AS6,anatomy_term," ","lineage name: P6.apa"
WBbt:0003909,AS7,anatomy_term," ","lineage name: P7.apa"
WBbt:0003908,AS8,anatomy_term," ","lineage name: P8.apa"
WBbt:0003907,AS9,anatomy_term," ","lineage name: P9.apa"
WBbt:0004068,PVV,anatomy_term," ","lineage name: P11.paaa"
WBbt:0003924,AS2,anatomy_term," ","lineage name: P2.apa"
WBbt:0003923,AS3,anatomy_term," ","lineage name: P3.apa"
WBbt:0003911,AS5,anatomy_term," ","lineage name: P5.apa"
WBbt:0004967,SPCR,anatomy_term," ","lineage name: B.arpaap"
WBbt:0003912,AS4,anatomy_term," ","lineage name: P4.apa"
WBbt:0004968,SPCL,anatomy_term," ","lineage name: B.alpaap"
WBbt:0003869,AVAR,anatomy_term," ","lineage name: ABalaappapa"
WBbt:0003870,AVAL,anatomy_term," ","lineage name: ABalppaaapa"
WBbt:0005278,"DA neuron",anatomy_term," ",
WBbt:0004058,PVZ,anatomy_term," ","lineage name: P10.ppppa"
WBbt:0004975,SMBDR,anatomy_term," ","lineage name: ABarappapapp"
WBbt:0004971,SMDDR,anatomy_term," ","lineage name: ABprpapaaaa"
WBbt:0004585,VD13,anatomy_term," ","lineage name: P12.app"
WBbt:0004607,VD2,anatomy_term," ","lineage name: P1.app"
WBbt:0004593,VD9,anatomy_term," ","lineage name: P8.app"
WBbt:0004643,VB1,anatomy_term," ","lineage name: P1.aaap"
WBbt:0004603,VD4,anatomy_term," ","lineage name: P3.app"
WBbt:0004598,VD7,anatomy_term," ","lineage name: P6.app"
WBbt:0004597,VD8,anatomy_term," ","lineage name: P7.app"
WBbt:0004974,SMBVL,anatomy_term," ","lineage name: ABalpapappp"
WBbt:0004973,SMBVR,anatomy_term," ","lineage name: ABarappappp"
WBbt:0004970,SMDVL,anatomy_term," ","lineage name: ABalppappaa"
WBbt:0004969,SMDVR,anatomy_term," ","lineage name: ABarappppaa"
WBbt:0004587,VD12,anatomy_term," ","lineage name: P11.app"
WBbt:0004605,VD3,anatomy_term," ","lineage name: P2.app"
WBbt:0004976,SMBDL,anatomy_term," ","lineage name: ABalpapapapp"
WBbt:0004609,VD1,anatomy_term," ","lineage name: W.pp"
WBbt:0004591,VD10,anatomy_term," ","lineage name: P9.app"
WBbt:0004601,VD5,anatomy_term," ","lineage name: P4.app"
WBbt:0004599,VD6,anatomy_term," ","lineage name: P5.app"
WBbt:0004972,SMDDL,anatomy_term," ","lineage name: ABplpapaaaa"
WBbt:0004589,VD11,anatomy_term," ","lineage name: P10.app"
WBbt:0004618,VC3,anatomy_term," ","lineage name: P5.aap"
WBbt:0004617,VC4,anatomy_term," ","lineage name: P6.aap"
WBbt:0004621,VC1,anatomy_term," ","lineage name: P3.aap"
WBbt:0004619,VC2,anatomy_term," ","lineage name: P4.aap"
WBbt:0004613,VC5,anatomy_term," ","lineage name: P7.aap"
WBbt:0004611,VC6,anatomy_term," ","lineage name: P8.aap"
WBbt:0004645,VA12,anatomy_term," ","lineage name: P12.aaaa"
WBbt:0004092,PVCR,anatomy_term," ","lineage name: ABprpppaapaa"
WBbt:0004094,PVCL,anatomy_term," ","lineage name: ABplpppaapaa"
WBbt:0004385,PDB,anatomy_term," ","lineage name: P12.apa"
WBbt:0004386,PDA,anatomy_term," ",
WBbt:0007804,"command interneuron",anatomy_term," ","command neuron"
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0005176,GLR,anatomy_term," ","anomalous_pharynx_cells (TreeNode), GLR scaffold cell"
WBbt:0008115,"ventral cord blast cell",anatomy_term," ","P cell"
WBbt:0006824,"obsolete motoneuron interneuron",anatomy_term," ","interneuron motoneuron"
WBbt:0005177,"HO neuron",anatomy_term," ",
WBbt:0004938,CEPDL,anatomy_term," ","lineage name: ABplaaaaappa"
WBbt:0004931,CEPVR,anatomy_term," ","lineage name: ABprpaappppa"
WBbt:0004444,OLLR,anatomy_term," ","lineage name: ABpraaapapaa"
WBbt:0004937,CEPDR,anatomy_term," ","lineage name: ABarpapaappa"
WBbt:0004933,CEPVL,anatomy_term," ","lineage name: ABplpaappppa"
WBbt:0004366,PHAL,anatomy_term," ","lineage name: ABplpppaapp"
WBbt:0004364,PHBL,anatomy_term," ","lineage name: ABplapppappp"
WBbt:0004445,OLLL,anatomy_term," ","lineage name: ABalppppapaa"
WBbt:0004365,PHAR,anatomy_term," ","lineage name: ABprpppaapp"
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0005118,"IL2 neuron",anatomy_term," ",
WBbt:0005119,"IL1 neuron",anatomy_term," ",
WBbt:0006816,"ciliated neuron",anatomy_term," ",
WBbt:0007807,PHA,anatomy_term," ",
WBbt:0007808,PHB,anatomy_term," ",
WBbt:0005244,CEP,anatomy_term," ",
WBbt:0006929,sensillum,anatomy_term," ",
WBbt:0005237,"touch receptor neuron",anatomy_term," ","touch cell, microtubule cell, touch receptor"
WBbt:0006852,"CA neuron",anatomy_term," ",
WBbt:0006862,SPV,anatomy_term," ",
WBbt:0005406,ALM,anatomy_term," ",
WBbt:0006801,"outer labial neuron",anatomy_term," ","OL neuron"
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0005490,PLM,anatomy_term," ",
WBbt:0006817,AUA,anatomy_term," ",
WBbt:0006747,PDE,anatomy_term," ","postdeirid neuron"
WBbt:0006855,PLN,anatomy_term," ",
WBbt:0006827,CAN,anatomy_term," ",
WBbt:0006832,PVP,anatomy_term," ",
WBbt:0008401,R5B,anatomy_term," ",
WBbt:0008405,R9B,anatomy_term," ",
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0008393,R3A,anatomy_term," ",
WBbt:0008399,R3B,anatomy_term," ",
WBbt:0008395,R6A,anatomy_term," ",
WBbt:0008402,R6B,anatomy_term," ",
WBbt:0008396,R8A,anatomy_term," ",
WBbt:0008391,R1A,anatomy_term," ",
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0008397,R1B,anatomy_term," ",
WBbt:0008392,R2A,anatomy_term," ",
WBbt:0008400,R4B,anatomy_term," ",
WBbt:0008403,R7B,anatomy_term," ",
WBbt:0005117,"inner labial neuron",anatomy_term," ","IL neuron"
WBbt:0008398,R2B,anatomy_term," ",
WBbt:0008394,R4A,anatomy_term," ",
WBbt:0008404,R8B,anatomy_term," ",
WBbt:0003831,AWAL,anatomy_term," ","lineage name: ABplaapapaa"
WBbt:0003829,AWBL,anatomy_term," ","lineage name: ABalpppppap"
WBbt:0003827,AWCL,anatomy_term," ","lineage name: ABplpaaaaap"
WBbt:0003830,AWAR,anatomy_term," ","lineage name: ABpraapapaa"
WBbt:0003828,AWBR,anatomy_term," ","lineage name: ABpraaappap"
WBbt:0003826,AWCR,anatomy_term," ","lineage name: ABprpaaaaap"
WBbt:0005833,AWC-OFF,anatomy_term," ",
WBbt:0007838,EF1,anatomy_term," ",
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0005415,ADE,anatomy_term," ",
WBbt:0005310,"CP neuron",anatomy_term," ",
WBbt:0007840,EF3,anatomy_term," ",
WBbt:0005832,AWC-ON,anatomy_term," ",
WBbt:0007839,EF2,anatomy_term," ",
WBbt:0007841,EF4,anatomy_term," ",
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0008632,PHDR,anatomy_term," ","Phasmid D neuron right"
WBbt:0008631,PHDL,anatomy_term," ","Phasmid D neuron left"
WBbt:0006858,R9A,anatomy_term," ",
WBbt:0006856,R5A,anatomy_term," ",
WBbt:0006857,R7A,anatomy_term," ",
WBbt:0006848,OLQ,anatomy_term," ",
WBbt:0004945,CEMDL,anatomy_term," ","lineage name: ABplaaaaaap"
WBbt:0004943,CEMDR,anatomy_term," ","lineage name: ABarpapaaap"
WBbt:0004941,CEMVL,anatomy_term," ","lineage name: ABplpaapapp"
WBbt:0004939,CEMVR,anatomy_term," ","lineage name: ABprpaapapp"
WBbt:0007835,"EF neuron",anatomy_term," ",
WBbt:0006761,"head muscle",anatomy_term," ","head body wall muscle"
WBbt:0005742,"body wall",anatomy_term," ",
WBbt:0005671,AWB,anatomy_term," ",
WBbt:0005672,AWC,anatomy_term," ",
WBbt:0006846,URX,anatomy_term," ",
WBbt:0005664,ASG,anatomy_term," ",
WBbt:0003889,ASHR,anatomy_term," ","lineage name: ABprpaappaa"
WBbt:0005667,ASJ,anatomy_term," ",
WBbt:0003884,ASKL,anatomy_term," ","lineage name: ABalpppapppa"
WBbt:0006825,BAG,anatomy_term," ",
WBbt:0003892,ASGL,anatomy_term," ","lineage name: ABplaapapap"
WBbt:0003890,ASHL,anatomy_term," ","lineage name: ABplpaappaa"
WBbt:0003883,ASKR,anatomy_term," ","lineage name: ABpraaaapppa"
WBbt:0003891,ASGR,anatomy_term," ","lineage name: ABpraapapap"
WBbt:0005666,ASI,anatomy_term," ",
WBbt:0003888,ASIL,anatomy_term," ","lineage name: ABplaapapppa"
WBbt:0003887,ASIR,anatomy_term," ","lineage name: ABpraapapppa"
WBbt:0003904,ASEL,anatomy_term," ","lineage name: ABalppppppaa"
WBbt:0005665,ASH,anatomy_term," ",
WBbt:0003886,ASJL,anatomy_term," ","lineage name: ABalpppppppa"
WBbt:0003885,ASJR,anatomy_term," ","lineage name: ABpraaappppa"
WBbt:0005663,ASE,anatomy_term," ",
WBbt:0003903,ASER,anatomy_term," ","lineage name: ABpraaapppaa"
WBbt:0005668,ASK,anatomy_term," ",
WBbt:0005346,URY,anatomy_term," ",
WBbt:0005661,ADL,anatomy_term," ",
WBbt:0005662,AFD,anatomy_term," ",
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglia, lumbar lateral ganglion"
WBbt:0008587,"egg-laying apparatus",anatomy_term," ",
WBbt:0006851,ALN,anatomy_term," ",
WBbt:0008630,PHD,anatomy_term," ","Phasmid D neuron"
WBbt:0006828,FLP,anatomy_term," ",
WBbt:0008409,"tail precursor cell",anatomy_term," ","T cell"
WBbt:0008446,PHC,anatomy_term," ",
WBbt:0005811,"neuronal sheath cell",anatomy_term," ","pocket cell"
WBbt:0005212,"dorso-rectal ganglion",anatomy_term," ",
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
WBbt:0005660,ADF,anatomy_term," ",
