id,label,class,taxonomy,allele,other_names,allele_id
WBGene00013583,ceh-51,gene,"Caenorhabditis elegans","gk263393, gk963489, gk614592, tm2187, gk399910, gk346262, tm2123, gk263392, gk963271, gk263394, gk963637, gk963304, gk263395, gk263396, gk963809, gk636542, gk894898","Y80D3A.3, CELE_Y80D3A.3, dlx-1, Y80D3A.3.1, CE24675, Y80D3A.3",WBVar01096327
WBGene00018434,ceh-81,gene,"Caenorhabditis elegans","gk481914, gk469641, gk963801, gk543589, gk826301, gk134472, gk730021, gk635120, gk801253, h6502, gk583, gk134470, gk640908, gk711613, gk533196, gk134471, gk585632, gk810113, gk863786, gk504145, gk962685, gk353591, gk927453, gk524539, gk964317, gk332033, gk134473","F45C12.3, CELE_F45C12.3, F45C12.3, F45C12.3.1, CE51511",WBVar00357716
WBGene00002288,let-11,gene,"Caenorhabditis elegans",mn116,1,WBVar00089040
WBGene00018433,ceh-82,gene,"Caenorhabditis elegans","gk519421, gk336444, gk935959, gk341427, gk339606, gk962685, gk714567, gk963801, gk565967, gk574, gk485474, gk890975, gk895421, gk964317, tm4421, gk808521, gk640254","F45C12.2, CELE_F45C12.2, F45C12.2.1, F45C12.2, CE35932",WBVar00707340
WBGene00018355,ceh-86,gene,"Caenorhabditis elegans","gk550127, gk136041, gk715122, gk365295, gk697967, gk390466, gk408936, gk431251, gk321472, gk136043, gk136049, gk136038, gk963801, h17387, gk365298, gk910507, gk840896, gk333585, gk723318, gk738413, gk136048, gk941356, gk136037, gk136042, gk757920, gk599634, gk365297, gk136046, gk391620, gk929755, gk706932, ok5562, gk324959, gk136040, gk568803, gk711620, gk362241, gk612228, tm240, ttTi8865, gk794551, gk916231, gk964317, gk720273, gk911078, gk136044, gk136039, gk935965, gk136045, gk365296, gk470229, gk333584, gk517981, otn8292, gk136047","F42G2.6, CELE_F42G2.6, CE32659, F42G2.6.2, F42G2.6, F42G2.6.1",WBVar00359290
WBGene00000460,ceh-39,gene,"Caenorhabditis elegans","gk647322, gk272289, gk963864, gk317820, gk272292, gk964445, gk893566, gk272293, gk307, gk684953, tm1336, gk904659, gk317821, gk362500, gk296, gk805876, gk963977, gk272290, gk272294, tm265, gk750113, gk744398, gk873254, gk963725, gk616899, gk502381, gk272291, y414, gk964444, gk329","T26C11.7, CELE_T26C11.7, CE05026, T26C11.7, T26C11.7.1",WBVar00145736
WBGene00000145,apc-11,gene,"Caenorhabditis elegans","gk683096, gk511129, gk709871, gk346117, gk37","F35G12.9, CELE_F35G12.9, CE00978, F35G12.9, F35G12.9.1",WBVar00145492
WBGene00012584,ceh-100,gene,"Caenorhabditis elegans","gk699322, gk157573, h11893, otn8410, gk506972, otn14825, gk964116, gk736473, otn14827, gk575587, gk445631, gk157594, gk157585, otn14815, otn14816, gk1442, otn2819, gk963053, gk926352, gk157604, gk962684, gk595950, gk756639, gk157596, gk423205, gk942486, gk383238, gk592604, gk729442, otn14820, gk624215, gk157600, gk157603, gk788898, gk319498, otn14830, gk597317, gk905347, gk937926, otn12974, otn14821, gk157597, gk157586, gk934652, gk157581, gk922211, ttTi8140, otn14813, gk540028, gk157595, gk375351, gk157574, gk157601, tm11417, gk572661, gk765221, gk813436, gk795280, gk1803, gk868813, gk489105, gk157582, gk528724, gk892223, gk157577, gk328129, otn14814, gk964188, otn14812, gk157588, gk157602, gk924771, gk157593, gk157580, otn14818, gk452025, gk942491, gk484987, gk392277, otn14828, gk963801, gk859933, gk897680, gk942487, gk904930, gk376076, gk157589, gk536213, otn14822, gk671743, gk157578, gk406756, gk588758, gk157572, tm11296, gk311784, gk157579, gk558124, gk157583, gk157590, gk157591, tm1790, snx2341, gk942483, otn14829, gk365656, gk416856, snx475, gk157599, gk748826, gk333677, gk587309, otn14823, gk806441, gk918257, gk458599, tm1576, gk830101, gk409784, gk157570, gk514153, gk157598, gk157575, otn14819, gk157571, gk942485, gk378694, gk955800, gk428473, gk467535, gk442005, gk345377, tm11295, otn14817, gk479316, gk342153, gk348971, otn14833, gk463991, otn14811, otn14831, gk942484, gk157584, gk631640, gk964189, gk942489, gk609660, gk880486, otn19508, gk823247, gk798542, gk157569, gk348970, gk706426, gk812068, gk434666, gk157592, gk857949, gk400061, gk942490, gk818584, gk553157, gk525131, gk393638, gk448072, gk157576, otn14826, gk635580, gk474589, otn14832, gk157587, gk942488, otn14824","Y38E10A.6, CELE_Y38E10A.6, Y38E10A.6a.1, Y38E10A.6a, Y38E10A.6b, Y38E10A.6b.1, CE35654, CE35655",WBVar00311645
WBGene00173957,21ur-15523,gene,"Caenorhabditis elegans","gk962682, gk963053, gk963801, gk962798, ve558","C01G6.12, CELE_C01G6.12, C01G6.12",WBVar02154006
WBGene00173588,21ur-13757,gene,"Caenorhabditis elegans","gk963850, gk964351, gk963553, gk963301, gk964259, gk963591","CD4.12, CELE_CD4.12, CD4.12",WBVar01499528
WBGene00173172,21ur-13976,gene,"Caenorhabditis elegans","gk963710, gk964260, gk963711","T03G11.11, CELE_T03G11.11, T03G11.11",WBVar01499625
WBGene00219577,linc-119,gene,"Caenorhabditis elegans","gk890132, gk964278, gk962765, gk665715, gk964500, gk399359, tm11610, gk698183, gk794163, ttTi27005, h4056, gk860108, gk964078, gk210450","F01G10.21, CELE_F01G10.21, F01G10.21",WBVar00433693
WBGene00168498,21ur-11744,gene,"Caenorhabditis elegans","gk963948, gk963795, gk963377, gk963378, gk962529, gk963590, gk962765, gk964500, gk964078","Y73F8A.728, CELE_Y73F8A.728, Y73F8A.728",WBVar01499925
WBGene00202374,T01C8.11,gene,"Caenorhabditis elegans","gk962707, gk306565, gk963810, gk963581, gk964260","T01C8.11, CELE_T01C8.11, T01C8.11",WBVar01500067
WBGene00017538,ceh-49,gene,"Caenorhabditis elegans","gk963042, gk963850, gk513840, gk520560, gk964351, gk963591, gk413746, gk963041, gk964259, gk588221, gk948407, tm1149, gk236575, gk427851, gk963553, gk962696, gk603562, gk439228, gk963301","F17A9.6, CELE_F17A9.6, F17A9.6, CE27970, F17A9.6.1",WBVar01499316
WBGene00006920,vha-11,gene,"Caenorhabditis elegans","gk195874, gk493692, tm11229, gk866830, gk907082, gk826946, h5432, gk391992, gk582377, gk195872, gk195876, h11922, gk426036, gk936167, gk655346, gk963722, gk856958, gk417208, gk592179, gk474218, gk361852, gk863379, gk962726, gk332988, gk896107, gk518213, gk195873, gk384367, gk566922, gk864469, gk195877, gk805296, gk195870, gk628293, gk855472, gk371836, gk361851, gk195875, gk964255, gk714813, gk963025, gk375386, gk650385, gk935593, gk195871, gk403928, gk854898, gk739057, gk416278","Y38F2AL.3, CELE_Y38F2AL.3, Y38F2AL.3b.1, Y38F2AL.3a.1, Y38F2AL.3a, Y38F2AL.3b, CE29997, CE38743",WBVar00892093
WBGene00007981,glb-11,gene,"Caenorhabditis elegans","gk467571, gk828910, gk171938, gk391956, gk526746, gk938506, gk436171, snx4343, gk730819, gk171936, gk963925, gk517333, gk171934, gk342197, gk761990, gk536837, gk171937, gk365966, gk171933, gk902567, gk360981, gk171935","C36E8.2, CELE_C36E8.2, C36E8.2, CE30888, C36E8.2.1",WBVar00395178
WBGene00018446,ceh-83,gene,"Caenorhabditis elegans","gk619443, gk134478, gk134482, tm248, gk928992, gk563854, gk932937, gk574, gk963801, gk134479, gk134475, gk964317, gk751846, gk925242, gk779524, gk822115, gk328342, gk469642, gk134483, gk134477, gk134480, gk134481, gk419090, gk352753, gk962685, gk761383, gk134476, gk430905","F45C12.15, CELE_F45C12.15, F45C12.15, F45C12.15.1, CE10464, F45C12.15.2",WBVar00707359
WBGene00019137,ceh-85,gene,"Caenorhabditis elegans","tm6155, gk577574, gk962806, gk135064, gk859042, tm4678, gk135063, gk464569, gk963801, tm4968, gk135065, gk379211, gk135066, gk964317, gk515858, gk742048","F59H6.6, CELE_F59H6.6, F59H6.6",WBVar00709029
WBGene00013431,ceh-92,gene,"Caenorhabditis elegans","gk340054, gk845493, gk944809, gk601970, gk186510, gk549789, gk564033, gk856933, gk186517, gk543754, gk963887, gk897744, gk400119, gk416626, ttTi5139, gk601971, gk186506, gk330967, gk627532, gk483003, gk642063, gk893244, gk186515, gk186524, gk467606, gk651822, gk861596, gk786007, gk629758, gk944810, gk857480, gk782393, gk186526, gk868442, gk690008, gk309853, gk864891, gk186505, gk427274, gk814036, gk309854, gk542419, gk863935, gk924852, gk186507, gk640447, gk936710, gk705973, gk475162, gk675245, gk186521, gk186508, gk186516, gk944808, gk786008, gk314531, gk186513, gk186522, ok1436, gk586030, gk186527, gk186511, gk320380, gk346413, gk186528, gk186512, gk759173, gk665631, gk744715, gk430031, gk450375, gk186523, gk186519, gk186509, gk525210, gk361503, gk186525, gk186518, gk186514, gk186520, gk944811, gk551688","Y66D12A.5, CELE_Y66D12A.5, CE26459, Y66D12A.5, Y66D12A.5.1",WBVar00863557
WBGene00006877,vab-11,gene,"Caenorhabditis elegans",e1255,1,WBVar00143864
WBGene00000430,ceh-5,gene,"Caenorhabditis elegans","h7934, gk962706, gk763633, gk119358, gk963849, tm1403, gk962858, gk119357, gk119355, gk477752, gk963902, gk119359, gk119356","C16C2.1, CELE_C16C2.1, C16C2.1, C16C2.1.1, CE40300",WBVar00342599
WBGene00000438,ceh-14,gene,"Caenorhabditis elegans","gk347934, gk534916, gk591964, gk800356, gk285420, otn5632, gk489423, gk285424, gk634994, gk380082, gk809454, h5045, h7901, gk509935, gk354036, gk2085, ch3, gk565456, gk963873, gk755704, gk596231, gk637912, gk414675, gk579230, tm6388, gk964003, gk345482, gk473895, gk964260, gk653483, tm12657, gk963732, gk390412, gk509936, gk644520, gk695930, gk285421, gk964088, gk285423, gk403705, gk964087, gk466860, ch2, gk285419, otn3690, gk963874, gk531229, gk413490, gk376306, otn12660, gk344843, ch1, tm6799, gk473896, gk322759, gk367331, gk384961, gk285418, gk784373, otn4620, gk513946, gk285422, gk682339, gk547787, gk951480, tm6757, otn13583, otn2345, tm6202, cxTi1319, gk964005","F46C8.5, CELE_F46C8.5, F46C8.5, F46C8.5.1, CE28335",WBVar01499869
WBGene00000948,dec-11,gene,"Caenorhabditis elegans",sa292,1,WBVar00242546
WBGene00022895,B0213.18,gene,"Caenorhabditis elegans","tm10693, gk964442, gk963553, gk962826, tm6687, gk963027, gk964431, gk963591, gk964259, gk963850, gk962867, gk964351, gk963301","B0213.18, CELE_B0213.18, B0213.18",WBVar01499316
WBGene00000458,ceh-37,gene,"Caenorhabditis elegans","gk300477, gk337365, gk300459, gk488980, ttTi43931, gk436634, gk570160, gk880076, gk871713, gk300478, gk865735, gk367845, gk300465, gk963581, gk773421, gk352224, h8828, gk810537, ttTi14480, gk300473, gk709711, ok642, h5623, otn11722, gk349681, gk603255, gk565516, gk964028, tm254, gk300457, gk798973, gk391550, gk551862, gk487884, gk300474, gk709173, gk963810, gk300476, tm10136, gk957460, gk710859, gk891451, gk541035, gk851314, gk612752, gk775003, gk364622, gk300454, gk300464, tm11644, ttTi43929, gk300466, gk953885, gk888801, gk917292, gk964260, gk645555, gk768380, oy45, gk808423, ok272, gk446558, gk903995, gk300455, gk450482, gk486590, gk300468, tm253, gk384791, gk559854, gk662037, gk484068, gk367846, gk300470, gk552452, gk476974, cxTi10140, gk570159, gk300467, gk436085, gk411118, gk796775, gk571745, gk495727, gk300456, gk522607, gk411920, gk300461, gk300460, gk964029, gk524940, gk561572, gk880433, gk763545, gk586291, gk300458, gk814439, gk433422, gk411119, gk773144, gk613463, gk371680, gk300462, gk694443, tm7393, gk962707, gk300469, gk739869, gk611356, gk344876, gk517797, gk300472, gk300475, gk300463, gk300479, gk389238, gk300471, gk703711","C37E2.5, CELE_C37E2.5, CE08624, C37E2.5c.1, C37E2.5b, C37E2.5a.1, C37E2.5a, C37E2.5b.1, CE50091, CE53256, C37E2.5c, C37E2.5d.1, C37E2.5d, CE50053",WBVar01206755
WBGene00018022,ceh-87,gene,"Caenorhabditis elegans","gk964317, gk779959, gk490781, gk369350, gk676211, gk796528, gk567598, gk695, gk797991, gk1024, gk136633, tm2117, gk958215, gk963801, gk136632, gk797992, gk441732, gk762394","F34D6.2, CELE_F34D6.2, F34D6.2.1, CE39574, F34D6.2",WBVar00713731
WBGene00046833,21ur-3984,gene,"Caenorhabditis elegans","gk964110, gk964111, gk964500, gk962765, gk964078, gk963546, gk964302, gk963547","C08F11.28, CELE_C08F11.28, C08F11.28",WBVar01499493
WBGene00004196,prx-11,gene,"Caenorhabditis elegans","gk964175, gk321056, gk963849, gk686520, gk601808, gk597161, gk581085, gk126112, gk712611, gk959960","C47B2.8, CELE_C47B2.8, CE17569, C47B2.8, C47B2.8.1",WBVar01495697
WBGene00008242,ceh-75,gene,"Caenorhabditis elegans","gk948779, gk964497, gk962860, gk244343, gk244342, tm10659, gk913079, gk964304, gk964351, gk438700, gk681, gk566219, gk964400, gk886756, gk446821, tm4863, gk963301, gk858151, gk948780, gk963572, gk790987, gk963573, tm4522","C50H2.6, CELE_C50H2.6, C50H2.6, CE42489, C50H2.6.1",WBVar02150862
WBGene00019230,ttll-11,gene,"Caenorhabditis elegans","gk933180, gk370911, gk651878, gk445670, gk962765, gk207690, gk510269, gk563072, gk596684, gk779215, gk935145, gk849480, gk789103, gk896761, gk964278, gk964500, gk813034, gk571453, gk870398, gk207683, gk962666, gk648681, gk850100, gk915784, gk207691, gk862732, gk390854, gk890113, gk207684, gk670881, gk207686, gk415386, gk963417, gk207681, gk573381, gk458672, gk435504, gk594452, gk611766, gk715342, gk671277, gk207692, gk579067, gk207689, gk482, gk207682, gk963722, gk598548, gk207685, gk919823, gk682228, gk207687, gk207688, gk316390, gk898753, tm4059, gk818156","H23L24.3, CELE_H23L24.3, H23L24.3a.1, CE34905, CE31706, H23L24.3b.1, H23L24.3a, H23L24.3b",WBVar00927983
WBGene00044900,cnc-11,gene,"Caenorhabditis elegans","gk963899, gk226824, gk964132, gk964259, gk963850, gk812238, gk963591, gk706113, gk226823, gk964509, gk963553, gk801569, gk963027, gk323848","R09B5.13, CELE_R09B5.13, R09B5.13.1, CE40310, R09B5.13",WBVar00986548
WBGene00007749,ceh-79,gene,"Caenorhabditis elegans","gk686338, gk251368, gk963271, gk724986, gk606597, gk963706, gk922610, gk964458, gk251363, gk822326, gk251362, gk788137, gk705560, gk963631, gk964459, h17651, gk644, gk251360, gk382696, gk964462, gk649368, gk251364, tm4454, gk963301, gk404080, gk251361, gk251366, gk696745, gk654532, gk480683, gk850746, gk251359, gk824462, gk854489, gk251367, gk251365, gk496161","C26E1.3, CELE_C26E1.3, C26E1.3, CE40915, C26E1.3.1",WBVar01060464
WBGene00044032,ceh-99,gene,"Caenorhabditis elegans","gk535095, gk964116, otn14696, otn14686, otn14691, gk157433, otn14683, gk644228, gk157436, gk942472, gk157435, otn14682, gk820505, gk487463, otn14690, gk768005, gk547032, gk963801, otn14698, otn14694, gk828350, gk536792, gk963053, gk371154, gk746790, gk157431, otn14703, otn14689, otn14684, otn14697, gk157434, gk157432, gk790652, otn14695, otn14687, otn14700, gk545999, gk810163, otn14688, gk616067, otn14685, otn14699, gk699989, otn14701, otn14702, otn14693, tm11215, gk761955, gk337992, gk962684, n4286, otn14692","T21B4.17, CELE_T21B4.17, T21B4.17.1, CE38419, T21B4.17",WBVar00311513
WBGene00000457,ceh-36,gene,"Caenorhabditis elegans","gk300426, gk807242, gk962707, gk672796, gk963581, tm251, gk964029, gk300421, gk868328, gk666335, gk300429, ok795, gk300431, gk598975, gk728290, gk300423, gk379148, gk300422, gk958080, gk629337, gk631421, gk300424, gk964028, gk404938, gk355098, ky646, n5333, n5340, gk314274, gk841428, ky640, ot79, gk964260, gk300425, gk332816, gk430196, gk380494, gk464409, gk300420, gk713468, gk300427, gk300430, gk963810, ks86, gk499197, gk300428, gk541034","C37E2.4, CELE_C37E2.4, C37E2.4, C37E2.4.1, CE08623",WBVar01206620
WBGene00000439,ceh-16,gene,"Caenorhabditis elegans","gk545267, bp323, gk180522, h16924, gk963916, gk180520, lg16, ok841, tm2762, gk963915, gk910665, gk880911, gk964518, gk814014, gk665612, gk963685, gk963887, gk312585, gk793499, gk844836, cxTi9158, gk421058, gk585146, gk728546, gk537482, gk472685, lg17, gk834415, gk413961, gk469276, gk562975, gk439585, gk954336, gk485067, gk902582, gk180521, gk782362, gk694779, gk740805","C13G5.1, CELE_C13G5.1, C13G5.1.1, C13G5.1, CE37477, C13G5.1.2",WBVar00845829
WBGene00000034,abu-11,gene,"Caenorhabditis elegans","gk620021, gk393936, gk354244, gk909581, gk393935, tm12836, gk793425, gk562188, gk558739, gk679867, gk528061, gk405928, gk835462, gk462632, gk635107, gk1719, gk880800, gk964317, gk477435, gk963800, gk558738, gk828222","T01D1.6, pqn-61, CELE_T01D1.6, T01D1.6.1, T01D1.6, CE28071",WBVar00697244
WBGene00201328,Y105C5B.1416,gene,"Caenorhabditis elegans","gk962529, gk964500, gk963795, gk963378, gk963704, gk962765, gk963948, gk963377, gk963590, gk963888, gk964078","Y105C5B.1416, CELE_Y105C5B.1416, Y105C5B.1416",WBVar01499925
WBGene00220233,ZC395.12,gene,"Caenorhabditis elegans","gk954727, gk174371, ok942","ZC395.12, CELE_ZC395.12, ZC395.12",WBVar00092213
WBGene00002094,ins-11,gene,"Caenorhabditis elegans","tm1053, gk143173, gk963053, gk539277, gk681439, gk963801, gk913451, tm519, gk477088, gk711034","C17C3.4, CELE_C17C3.4, C17C3.4.1, C17C3.4, CE04024",WBVar00732769
WBGene00001659,gon-11,gene,"Caenorhabditis elegans","dx5, dx106",1,WBVar00142899
WBGene00004480,rps-11,gene,"Caenorhabditis elegans","gk964278, gk407160, tm11221, gk962765, gk595149, gk964078, gk408164, gk964500","F40F11.1, CELE_F40F11.1, F40F11.1, F40F11.1.1, CE05860",WBVar01500245
WBGene00003984,pes-11,gene,"Caenorhabditis elegans",,1,
WBGene00004985,spo-11,gene,"Caenorhabditis elegans","gk212096, gk964078, gk721551, gk212098, me44, ok79, gk212097, gk599883, gk931681, gk964278, gk364975, gk964500, gk317361, gk962765","T05E11.4, CELE_T05E11.4, T05E11.4a, T05E11.4b, CE06363, CE49824, T05E11.4b.1, T05E11.4a.1",WBVar01498996
WBGene00010427,hpo-11,gene,"Caenorhabditis elegans","gk956947, gk962858, gk345540, gk477729, gk114389, gk612157, gk753562, gk533943, gk962706, gk751797, gk750316, gk696021, gk690699, gk764376, gk878957, gk963902, gk398120, gk471619, gk489027, gk345539, gk546390, gk521485, gk326613, gk865807, gk588552, gk114398, gk114399, gk895027, gk802883, gk962620, gk957536, gk371073, gk416796, gk114392, gk570197, gk345538, tm4320, gk904821, gk114396, gk767383, gk902425, gk671570, gk511489, gk494408, gk785858, gk114391, gk499784, gk570198, gk114397, gk703784, h12866, gk875852, gk560391, gk114402, gk702720, gk935911, gk114400, gk602610, gk114401, gk114395, gk428761, gk412902, gk817886, gk114394, gk360106, gk612156, gk771789, gk532048, gk903447, gk817231, gk114390, gk813766, gk774354, gk323157, gk312308, gk114393","H37N21.1, CELE_H37N21.1, H37N21.1.1, H37N21.1, CE40614",WBVar00337636
WBGene00003196,mel-11,gene,"Caenorhabditis elegans","gk309523, gk808032, gk150743, tm8373, gk416551, gk150748, gk515914, gk963053, gk533245, gk150732, gk838063, gk413296, gk942067, gk853472, gk848294, gk352808, gk883748, gk374096, gk150728, gk333648, gk660830, gk641872, sb56, gk355212, gk150727, gk309524, gk817973, gk150744, gk715147, gk962682, gk790064, gk684787, gk348949, gk762743, gk150737, gk309522, gk557605, gk466044, gk309521, gk150733, gk663437, gk518045, sb55, gk150725, gk910576, gk150745, gk695328, gk690796, gk512173, gk433220, gk150729, gk150742, gk150738, gk725864, gk625145, gk746756, t1282, it26, h8912, gk150741, gk150747, gk395803, gk644717, gk150726, gk793729, gk963801, gk925261, gk453577, gk150734, gk588714, gk743977, gk601130, gk856782, gk395123, gk952870, gk411592, gk150731, gk150735, gk150746, gk610249, gk622900, gk382825, gk782233, gk415587, gk841617, gk150736, gk150740, gk444040, gk793460, gk463980, gk913487, gk669487, gk318157, gk488025, gk568228, gk888123, gk150739, gk730054, gk962798, gk360173, gk150730, gk817972, gk581163, gk915613, gk587948, gk372957","C06C3.1, CELE_C06C3.1, C06C3.1b, C06C3.1c, CE32567, CE20486, CE36682, C06C3.1d.1, C06C3.1b.1, CE32566, C06C3.1d, C06C3.1c.1, C06C3.1a.1, C06C3.1a",WBVar00755812
WBGene00194854,Y111B2A.30,gene,"Caenorhabditis elegans","gk478004, gk660959, gk188900, gk878075, gk963887","Y111B2A.30, CELE_Y111B2A.30, Y111B2A.30",WBVar01499774
WBGene00271643,W07G1.25,gene,"Caenorhabditis elegans","gk772888, gk963801, gk962684, gk831375, gk489109, gk963053","W07G1.25, CELE_W07G1.25, W07G1.25",WBVar01498435
WBGene00000455,ceh-34,gene,"Caenorhabditis elegans","gk835888, h7464, gk723733, gk543922, tm3733, gk551219, gk234912, gk495512, gk614484, gk758723, gk705469, gk234909, gk639435, gk582571, gk234908, gk680000, gk708363, gk948310, gk853031, gk234910, gk234915, gk927810, gk234916, gk886726, gk911926, gk234914, gk576751, gk234911, tm3330, gk501698, gk773710, gk963301, gk234913, gk708995, tm4245, gk948311, gk964259, gk963591, gk774690, gk948312, gk841105, gk764585, gk841828, gk404456, gk933904, gk538611, gk953737, gk523377, gk964351, gk751530, gk559295, n4796, gk544652, gk649902, gk963850, gk963553, gk793829, gk956733","C10G8.6, CELE_C10G8.6, C10G8.6, CE20496, C10G8.6.1",WBVar01492470
WBGene00000453,ceh-32,gene,"Caenorhabditis elegans","gk901768, gk835945, gk655040, gk248019, h16735, gk753269, gk248013, gk964458, gk964459, gk660090, gk511308, gk248022, gk931134, gk248014, gk635347, gk963618, gk631256, gk248021, gk874313, gk760235, gk964451, tm245, gk964055, gk572944, h16736, gk827037, gk915303, gk248016, gk382116, gk330280, gk804929, gk435530, gk771606, gk248015, gk342440, h16737, ok343, gk948985, gk925023, gk963301, gk248017, gk764142, gk334767, gk564724, gk963271, gk382115, gk964452, gk248020, gk451563, gk463066, gk762192, gk248018, gk964054, gk330279, gk832354","W05E10.3, CELE_W05E10.3, W05E10.3, W05E10.3.1, CE29364",WBVar01050420
