id,label,class,taxonomy,other_names,allele,allele_id
WBGene00006710,ubc-15,gene,"Caenorhabditis elegans","Y110A2AR.2, Y110A2AM.a, Y110A2AM.b, CELE_Y110A2AR.2, Y110A2AR.2b, Y110A2AR.2c, CE51916, Y110A2AR.2b.1, CE51923, Y110A2AR.2f.1, CE51945, CE51937, Y110A2AR.2e.1, Y110A2AR.2h, Y110A2AR.2i.1, CE51911, Y110A2AR.2g.1, CE51933, CE26044, Y110A2AR.2d.1, Y110A2AR.2g, Y110A2AR.2a.1, Y110A2AR.2c.1, Y110A2AR.2f, CE51915, Y110A2AR.2h.1, Y110A2AR.2i, Y110A2AR.2a, Y110A2AR.2e, Y110A2AR.2d, CE51959","gk137175, gk505284, gk539260, otn9453, gk786527, gk395095, gk412004, gk941426, gk906049, gk643654, otn18713, gk400945, gk534000, gk451908, snx2135, snx2134, gk705124, tm11223, gk137182, gk894522, gk587908, snx3965, gk941425, gk427389, gk436999, gk941424, gk801261, gk137181, gk137174, gk345592, gk669837, gk819198, h16639, gk137177, gk625102, gk656531, gk607567, gk408348, gk816773, gk137178, gk963801, gk924716, gk577000, gk475500, gk739988, gk137176, snx267, gk324677, gk657756, snx266, gk487372, gk460296, snx3966, h16640, otn1316, snx2133, gk330010, gk896575, gk964317, gk137180, gk851448, gk771389, snx265, gk137179",WBVar00360422
WBGene00004009,pgp-15,gene,"Caenorhabditis elegans","F22E10.4, CELE_F22E10.4, F22E10.4","gk811273, gk668686, gk630377, gk636613, gk915444, gk962707, gk871704, gk297112, gk297118, gk560310, gk297111, gk297113, gk754688, gk963810, gk361300, gk788284, gk877795, gk907688, gk522596, gk317856, gk573146, gk339493, gk772751, gk964029, gk958064, gk353046, gk509978, gk662387, gk570699, gk780659, ok987, gk958549, gk297117, gk560309, gk297116, gk297119, ttTi20282, gk964260, gk297110, gk603247, gk455159, gk507171, gk687831, gk602460, gk489919, gk647945, gk932378, gk687830, gk952111, gk849191, gk675599, gk297109, gk927292, gk587757, gk519821, gk964028, gk662388, gk713462, gk297115, gk889907, gk297114",WBVar00520357
WBGene00016557,ceh-84,gene,"Caenorhabditis elegans","C40D2.4, CELE_C40D2.4, CE19376, C40D2.4, C40D2.4.1","gk3018, gk390465, gk135055, gk964317, tm4432, gk388601, gk853424, gk377979, gk738405, gk1276, gk963801, gk702755, gk963139, gk521558, gk580511",WBVar00708997
WBGene00001353,evl-15,gene,"Caenorhabditis elegans",1,ar126,WBVar00000212
WBGene00000435,ceh-10,gene,"Caenorhabditis elegans","W03A3.1, CELE_W03A3.1, mig-11, W03A3.1, W03A3.1.1, CE07563","gk175429, gm120, gk929165, gm131, vba1, gk175427, gk543113, vba28, gk775972, gm58, tm1338, gk839424, gk805234, tm2171, gk784636, gk964338, gk929166, gk964518, gm133, gk175428, gk609718, gm71, gm100, gk731509, gk682635, gk454866, gk905436, gk581271, h15899, gk964339, gk719044, gk437511, gk408995, gm127, gk175426, tm777, gk736527, gk580627, ct78",WBVar00054467
WBGene00000443,ceh-20,gene,"Caenorhabditis elegans","F31E3.1, CELE_F31E3.1, CE01241, F31E3.1.1, F31E3.1","gk649168, gk601247, n2513, gk177600, gk461887, gk761475, gk964518, gk964032, u843, ay13, gk419747, ay37, ay9, gk563490, gk514932, gk177601, mu290, gk827870, ay35, gk916993, ay42, ay36, snx716, gk177597, gk177599, gk177598, gk410004, ok541, gk963887, gk360627, os39, snx2579, ok5301, ay34, gk964033, gk498545, ay38, snx4412, tm431",WBVar00249479
WBGene00013583,ceh-51,gene,"Caenorhabditis elegans","Y80D3A.3, CELE_Y80D3A.3, dlx-1, Y80D3A.3.1, CE24675, Y80D3A.3","tm2123, gk263396, gk894898, gk963637, gk636542, gk963271, gk614592, gk263394, gk399910, gk263392, gk263393, tm2187, gk346262, gk963489, gk963809, gk263395, gk963304",WBVar01498549
WBGene00018434,ceh-81,gene,"Caenorhabditis elegans","F45C12.3, CELE_F45C12.3, F45C12.3, F45C12.3.1, CE51511","gk962685, gk964317, gk134471, gk730021, gk543589, gk801253, gk583, gk640908, gk504145, gk963801, gk134470, gk927453, gk533196, gk481914, gk332033, gk585632, gk863786, gk524539, gk134472, h6502, gk826301, gk711613, gk134473, gk353591, gk469641, gk635120, gk810113",WBVar00707326
WBGene00044628,bus-15,gene,"Caenorhabditis elegans",1,e2709,WBVar00144939
WBGene00008625,scl-14,gene,"Caenorhabditis elegans","F09E8.5, CELE_F09E8.5, F09E8.5.1, CE09282, F09E8.5","gk964500, gk469407, gk963546, gk835792, gk331037, gk964078, gk946814, h9253, gk963547, gk870996, gk964278, gk704067, gk401735, gk962765",WBVar01498996
WBGene00017183,scl-15,gene,"Caenorhabditis elegans","F02E11.5, CELE_F02E11.5, CE09196, F02E11.5, F02E11.5.1","gk476006, gk640913, gk472541, gk451918, gk964209, gk612235, gk549644, gk579347, h16110, gk372087, gk964317, gk963053, gk964210, gk831292, gk138044, gk138045, gk963801, ttTi41874, tm7956, gk669838",WBVar00717975
WBGene00018433,ceh-82,gene,"Caenorhabditis elegans","F45C12.2, CELE_F45C12.2, F45C12.2.1, F45C12.2, CE35932","gk640254, gk339606, gk519421, gk935959, gk565967, gk963801, gk341427, gk890975, gk574, gk962685, gk964317, gk808521, gk895421, gk336444, tm4421, gk485474, gk714567",WBVar00707338
WBGene00018355,ceh-86,gene,"Caenorhabditis elegans","F42G2.6, CELE_F42G2.6, CE32659, F42G2.6.2, F42G2.6, F42G2.6.1","gk136048, gk136039, gk324959, gk794551, gk362241, gk568803, gk715122, otn8292, gk706932, gk333584, ttTi8865, gk365297, gk550127, gk136043, gk365296, gk599634, gk136042, gk136040, gk136038, gk136037, gk929755, gk757920, gk911078, gk136044, gk136045, gk470229, gk738413, tm240, h17387, gk963801, gk711620, ok5562, gk941356, gk697967, gk916231, gk365295, gk964317, gk910507, gk136049, gk136046, gk840896, gk720273, gk612228, gk136047, gk365298, gk517981, gk333585, gk321472, gk723318, gk391620, gk431251, gk935965, gk408936, gk136041, gk390466",WBVar00711912
WBGene00010630,ttll-15,gene,"Caenorhabditis elegans","K07C5.7, CELE_K07C5.7, K07C5.7, CE41580, K07C5.7.1","gk963496, gk245255, otn8936, gk963301, gk903820, gk341796, gk387926, gk245254, gk755603, gk964304, gk520582, gk887879, gk245253, gk964351, gk504402, otn6762, gk920431, gk245251, gk880323, gk353936, gk245252, gk421743, gk962860, gk472827, otn8937, gk720827, gk797759, gk963495, gk401134, otn826, gk371257, gk899150, tm3871, gk666187, ot618",WBVar00278459
WBGene00007039,gon-15,gene,"Caenorhabditis elegans",1,q574,WBVar00241159
WBGene00001269,emb-15,gene,"Caenorhabditis elegans",1,g15,WBVar00145357
WBGene00000460,ceh-39,gene,"Caenorhabditis elegans","T26C11.7, CELE_T26C11.7, CE05026, T26C11.7, T26C11.7.1","gk616899, gk317821, gk272293, gk963864, gk964444, tm1336, y414, gk296, gk502381, gk272292, gk329, gk272290, gk647322, gk963977, tm265, gk904659, gk963725, gk684953, gk307, gk805876, gk317820, gk893566, gk744398, gk272289, gk272291, gk362500, gk873254, gk750113, gk964445, gk272294",WBVar00495537
WBGene00012164,W01A8.2,gene,"Caenorhabditis elegans","W01A8.2, CELE_W01A8.2, W01A8.2b, W01A8.2a, W01A8.2a.2, W01A8.2a.3, W01A8.2a.1, CE54392","gk401278, h16849, gk114210, gk954634, gk553022, gk962619, gk794486, gk962858, gk735117, gk331259, gk441300, gk114212, gk720208, gk963902, gk499781, gk566725, gk915530, gk378201, gk603903, gk763036, gk650870, gk389281, gk114213, gk912165, gk114211, gk751795, gk914010, gk607469, gk518711, gk743837, gk962706, gk536047",WBVar00647429
WBGene00020507,vha-15,gene,"Caenorhabditis elegans","T14F9.1, CELE_T14F9.1, phi-52, T14F9.1.1, T14F9.1, T14F9.1.2, CE07497","ttTi42496, gk881086, gk763438, gk648339, gk273120, gk932777, gk674859, gk554427, gk537820, gk670972, gk752358, gk807808, gk554428, gk963725, gk273118, gk273117, gk273119, gk738212, gk434265, gk711440, tm6560, gk663643, gk963864, gk273116",WBVar00496359
WBGene00012584,ceh-100,gene,"Caenorhabditis elegans","Y38E10A.6, CELE_Y38E10A.6, Y38E10A.6a.1, Y38E10A.6a, Y38E10A.6b, Y38E10A.6b.1, CE35654, CE35655","ttTi8140, gk157602, gk823247, gk553157, gk157580, gk706426, gk157583, gk157574, gk597317, gk558124, gk157573, gk392277, gk452025, tm1790, gk635580, gk942490, gk157588, tm11296, gk830101, gk157592, otn14814, otn14811, gk880486, gk905347, otn14828, otn2819, gk463991, gk587309, gk525131, gk788898, otn14822, otn14830, gk428473, gk157579, gk892223, gk157578, gk671743, otn14820, gk157596, gk157599, gk348970, gk157595, gk474589, gk595950, gk729442, gk514153, gk458599, otn14827, gk937926, gk319498, gk157603, gk897680, otn14824, gk311784, gk795280, gk157593, gk964189, gk962684, gk157590, gk442005, gk157581, gk955800, otn14817, gk378694, otn14823, gk445631, gk157598, gk345377, gk489105, gk342153, otn14825, tm1576, otn19508, gk157601, gk157576, gk963053, gk157589, tm11295, otn14819, gk756639, gk592604, gk157577, gk624215, gk942483, otn14815, otn14821, gk812068, snx475, gk736473, gk506972, gk868813, gk536213, gk798542, gk157575, gk699322, gk904930, gk434666, gk631640, gk157584, tm11417, gk942489, gk609660, gk934652, gk333677, gk416856, gk942487, gk857949, gk157600, gk575587, gk365656, gk467535, otn14812, gk588758, gk1803, gk818584, gk157587, gk328129, gk400061, gk157585, otn14832, gk157597, gk157569, gk528724, gk383238, gk479316, gk942491, otn14818, gk765221, gk813436, gk964116, gk484987, gk859933, gk926352, gk423205, gk963801, otn8410, gk393638, gk540028, gk348971, gk942484, gk376076, gk448072, otn12974, gk942485, gk748826, gk157571, gk157572, otn14816, gk409784, gk157594, gk375351, gk157604, otn14829, gk406756, snx2341, otn14826, gk572661, gk942488, gk942486, gk806441, gk922211, gk918257, gk157586, gk157582, gk157591, otn14831, gk964188, h11893, otn14813, gk157570, gk1442, otn14833, gk924771",WBVar00776488
WBGene00006754,unc-15,gene,"Caenorhabditis elegans","F07A5.7, CELE_F07A5.7, CE09197, F07A5.7a.2, F07A5.7b, F07A5.7a, CE42754, F07A5.7a.1, F07A5.7b.1","gk114870, gk656450, gk857813, gk929667, tm6329, r405, gk329948, gk114875, gk114866, gk858372, gk627331, gk329949, gk914954, gk114873, gk962706, gk852391, gk114868, r404, gk680774, gk587217, gk900956, gk114864, gk114861, cxTi7724, gk486174, gk114867, gk564986, ut37, e1461, gk576428, gk759857, gk350104, gk641691, gk773841, gk466465, gk114871, r408, m209, gk963902, gk931927, gk114860, gk711570, gk114872, gk114857, m193, m208, gk406687, gk879477, gk545894, cxTi7234, gk739379, gk506386, su2000, gk114862, gk592421, h14108, h8265, gk114877, e1214, gk674300, gk114876, gk882382, e1402, gk671571, gk404964, gk459229, gk114858, gk704648, gk762678, gk905225, gk962858, gk114859, gk918929, otn6151, e73, h12555, otn3896, gk895898, gk114874, gk484154, gk434338, e1215, gk114863, gk114869, su228, gk114865, gk385686, gk937132, gk841499, s40, gk573667, gk661216, gk321450, gk376345, h9809, gk397832, gk506387",WBVar00649330
WBGene00017538,ceh-49,gene,"Caenorhabditis elegans","F17A9.6, CELE_F17A9.6, F17A9.6, CE27970, F17A9.6.1","gk962696, gk963042, gk963591, gk588221, gk963850, gk964259, tm1149, gk439228, gk513840, gk948407, gk963553, gk603562, gk520560, gk236575, gk963301, gk427851, gk964351, gk963041, gk413746",WBVar01016340
WBGene00008093,lron-1,gene,"Caenorhabditis elegans","C44H4.1, CELE_C44H4.1, CE44928, C44H4.1.1, C44H4.1","gk964029, gk964260, gk301333, gk301328, gk736247, gk890889, gk727714, gk340865, gk963581, gk954911, gk389629, gk301329, gk875486, gk859381, gk301330, gk301327, gk887531, gk2707, gk378162, gk799617, gk819048, gk386716, gk962707, gk661629, gk485829, gk485381, gk884265, gk546944, gk301334, gk5081, gk301332, gk779903, gk301331, gk900269, gk745636, snx1788, gk964028, gk642559, gk869428, gk888427, gk903392, gk350596, gk656005, gk798374, gk724023, gk956283, gk623994, gk902938, gk301325, gk759809, gk301326, gk956282, snx3621, gk758918, gk787591, gk437611, gk894983, gk471543, gk794432, gk963810",WBVar01499710
WBGene00003177,mec-15,gene,"Caenorhabditis elegans","T01E8.4, CELE_T01E8.4, T01E8.4.1, CE02308, T01E8.4","gk585650, gk747922, gk762752, gk472613, tm2691, gk606974, gk942132, gk588727, gk942133, gk380649, gk152466, gk962682, u1042, gk400628, gk652490, gk441552, gk714186, gk963755, u267, u53, gk963756, gk152469, gk818556, u75, gk552677, gk152468, gk617759, u215, gk152467, gk963801, gk444044, gk844739, gk430639, gk673303, js414, gk152471, u251, gk963053, gk592572, gk856292, gk152470",WBVar00375713
WBGene00304996,F55A12.18,gene,"Caenorhabditis elegans","F55A12.18, CELE_F55A12.18, CE53719, F55A12.18, F55A12.18.1","gk885770, gk930276, gk866517, gk833248, gk686488, gk110983, gk501921, h6113, gk962706, gk354742, gk632450, gk482777, ttTi2494, gk479732, gk110984, gk354154, gk956932, gk963902",WBVar01499786
WBGene00022789,lron-2,gene,"Caenorhabditis elegans","ZK682.5, CELE_ZK682.5, CE05103, ZK682.5, ZK682.5.1","gk682765, gk964351, gk411785, gk661077, h9758, gk829668, gk243027, gk710651, gk347519, gk963152, gk744925, gk243028, gk400422, ok5409, gk243026, gk809266, gk751556, gk506155, gk582024, gk963441, gk487129, gk963442, gk663267, gk536468, gk411784, gk243029, gk935705, gk243030, gk583961, gk326938, gk320108, gk964052, gk708390, gk441445, gk498272, gk962860, gk861769, gk888713, gk896880, gk368552, gk963151, gk448555, gk498667, gk888281, gk352101, gk575267, gk963301, gk436042",WBVar01035695
WBGene00002098,ins-15,gene,"Caenorhabditis elegans","F41G3.17, CELE_F41G3.17, F41G3.17.1, CE36544, F41G3.17","gk821590, tm10647, gk787793, gk529637, gk963053, gk455772, gk963801, ok3444, gk363465, gk715140, gk957020",WBVar01492757
WBGene00019137,ceh-85,gene,"Caenorhabditis elegans","F59H6.6, CELE_F59H6.6, F59H6.6","gk859042, gk135063, tm4968, gk135064, gk962806, gk742048, gk963801, gk515858, gk964317, tm6155, gk379211, tm4678, gk464569, gk135065, gk135066, gk577574",WBVar00709030
WBGene00013431,ceh-92,gene,"Caenorhabditis elegans","Y66D12A.5, CELE_Y66D12A.5, CE26459, Y66D12A.5, Y66D12A.5.1","gk186515, gk427274, gk330967, gk309854, gk186528, gk186509, gk786007, ttTi5139, gk936710, gk629758, gk314531, gk186520, gk651822, gk186521, gk944808, gk525210, gk864891, gk475162, gk690008, gk893244, gk586030, gk186511, gk551688, gk186516, gk186507, gk346413, gk924852, gk186527, gk361503, gk186510, gk186517, gk186522, gk186518, gk744715, gk186513, gk400119, gk186506, gk963887, gk705973, gk601971, gk944811, gk186514, gk186519, gk863935, gk640447, gk320380, gk642063, gk564033, gk483003, gk450375, gk944809, ok1436, gk542419, gk786008, gk861596, gk340054, gk467606, gk845493, gk759173, gk186525, gk186524, gk430031, gk186505, gk665631, gk868442, gk897744, gk186508, gk549789, gk944810, gk186512, gk543754, gk186523, gk416626, gk601970, gk856933, gk186526, gk857480, gk309853, gk675245, gk627532, gk782393, gk814036",WBVar00863550
WBGene00018446,ceh-83,gene,"Caenorhabditis elegans","F45C12.15, CELE_F45C12.15, F45C12.15, F45C12.15.1, CE10464, F45C12.15.2","tm248, gk134482, gk761383, gk328342, gk574, gk963801, gk352753, gk134476, gk619443, gk419090, gk469642, gk563854, gk932937, gk134480, gk134483, gk134477, gk134481, gk822115, gk134479, gk779524, gk964317, gk751846, gk925242, gk430905, gk134478, gk928992, gk962685, gk134475",WBVar00357718
WBGene00000458,ceh-37,gene,"Caenorhabditis elegans","C37E2.5, CELE_C37E2.5, CE08624, C37E2.5c.1, C37E2.5b, C37E2.5a.1, C37E2.5a, C37E2.5b.1, CE50091, CE53256, C37E2.5c, C37E2.5d.1, C37E2.5d, CE50053","gk487884, gk436634, gk446558, gk709173, gk768380, gk703711, gk561572, gk300466, gk559854, gk300475, h8828, gk612752, gk433422, gk367845, h5623, gk645555, gk300469, gk903995, gk300477, gk611356, gk300458, gk964028, gk411118, gk367846, gk300457, tm7393, gk709711, gk436085, gk851314, gk300478, gk891451, gk551862, gk541035, gk524940, gk300476, gk962707, gk880076, gk486590, gk880433, gk300456, gk484068, gk300470, gk450482, otn11722, gk300468, gk391550, gk570160, gk300474, gk389238, ok272, gk300460, gk586291, cxTi10140, gk300465, gk739869, gk808423, gk871713, gk571745, ttTi43931, gk796775, gk570159, gk763545, gk352224, gk522607, gk517797, gk603255, gk773421, gk773144, gk552452, gk798973, gk300463, gk384791, gk865735, gk775003, gk300479, gk411119, gk371680, gk964260, gk953885, gk349681, gk300455, oy45, gk964029, gk300472, gk300471, gk364622, gk963810, ttTi43929, gk488980, gk888801, gk694443, gk613463, gk300467, tm10136, gk300464, gk963581, ok642, tm254, gk476974, gk710859, gk300454, gk957460, ttTi14480, tm253, gk300459, gk565516, gk810537, gk495727, gk917292, gk300461, gk814439, gk662037, gk300473, gk337365, gk344876, gk300462, gk411920, tm11644",WBVar02151969
WBGene00018022,ceh-87,gene,"Caenorhabditis elegans","F34D6.2, CELE_F34D6.2, F34D6.2.1, CE39574, F34D6.2","gk796528, gk490781, gk779959, gk441732, gk695, gk797991, gk797992, gk567598, gk369350, gk676211, gk136632, gk964317, gk1024, gk762394, gk963801, tm2117, gk136633, gk958215",WBVar01493952
WBGene00008242,ceh-75,gene,"Caenorhabditis elegans","C50H2.6, CELE_C50H2.6, C50H2.6, CE42489, C50H2.6.1","gk244343, gk438700, gk962860, gk913079, gk566219, gk886756, tm4863, gk948779, gk948780, gk963572, gk446821, gk681, gk963301, gk964304, gk964400, tm4522, gk963573, gk858151, gk964497, gk790987, gk964351, tm10659, gk244342",WBVar00467585
WBGene00001959,hlh-15,gene,"Caenorhabditis elegans","C43H6.8, CELE_C43H6.8, CE06959, C43H6.8, C43H6.8.1","gk889498, tm1824, gk963725, tm10853, tm1784, gk273482, gk492366, gk598852, tm10815, gk273481",WBVar00496724
WBGene00003247,mig-15,gene,"Caenorhabditis elegans","ZC504.4, qid-8, qid-7, CELE_ZC504.4, ZC504.4c, CE32767, ZC504.4c.1, CE25673, ZC504.4b, ZC504.4a.1, ZC504.4d.1, ZC504.4b.1, ZC504.4a, CE28273, CE25672, ZC504.4d","gk384778, gk902902, gk486067, gk645013, gk291839, gk568068, gk291845, gk291843, gk291852, gk425263, gk807869, gk467358, gk291851, rh148, gk860738, gk937683, gk291838, gk291840, gk378930, gk554475, gk352183, pkP5127, gk748532, gk291847, gk923392, gk554939, gk433638, gk401233, gk436621, gk291846, gk291841, gk349592, gk608205, gk420646, gk510487, gk518567, gk291850, gk291849, gk829137, gk291836, mu342, gk477342, gk393843, gk291837, gk857746, gk329260, gk916767, gk393842, gk964260, gk918802, rh326, pkP503, gk471520, gk354653, gk430394, gk908310, gk406621, mu327, gk951838, gk536612, tm13123, gk291853, gk587737, gk291848, gk357554, gk657609, gk598021, gk637924, gk665265, gk755170, gk291844, gk962707, rh80, gk504534, gk312966, gk813271, gk560925, gk291842, mu533",WBVar00089258
WBGene00044032,ceh-99,gene,"Caenorhabditis elegans","T21B4.17, CELE_T21B4.17, T21B4.17.1, CE38419, T21B4.17","otn14692, otn14698, otn14693, gk487463, gk644228, gk964116, gk746790, otn14686, gk157434, otn14682, gk699989, n4286, otn14690, otn14703, otn14697, otn14695, gk942472, gk157433, otn14691, gk157436, gk810163, gk547032, gk828350, gk371154, otn14700, gk963801, gk157432, gk963053, otn14683, gk536792, otn14687, gk820505, gk768005, otn14689, otn14702, otn14685, gk790652, otn14699, gk545999, gk157435, gk761955, gk157431, gk962684, gk616067, gk535095, gk337992, otn14696, otn14684, otn14688, otn14694, tm11215, otn14701",WBVar00311522
WBGene00007749,ceh-79,gene,"Caenorhabditis elegans","C26E1.3, CELE_C26E1.3, C26E1.3, CE40915, C26E1.3.1","gk251368, gk922610, gk850746, gk644, gk696745, gk251363, gk964462, gk251361, gk705560, gk654532, gk824462, gk963706, gk724986, gk963631, gk251367, gk963301, gk251360, gk251366, gk496161, gk963271, h17651, gk251364, gk964459, gk788137, gk822326, gk854489, gk251359, gk964458, gk251362, gk649368, tm4454, gk404080, gk480683, gk382696, gk606597, gk686338, gk251365",WBVar00474608
WBGene00000457,ceh-36,gene,"Caenorhabditis elegans","C37E2.4, CELE_C37E2.4, C37E2.4, C37E2.4.1, CE08623","gk430196, gk807242, gk464409, gk300426, gk598975, gk962707, gk300430, gk841428, gk672796, gk300422, ky646, gk666335, gk300424, gk964028, gk728290, gk964260, gk380494, n5340, n5333, gk629337, gk314274, gk300428, gk300425, gk499197, ks86, gk963810, gk300429, gk332816, gk964029, gk963581, gk379148, gk541034, gk868328, gk300420, ky640, gk300423, gk300427, gk631421, gk300421, gk404938, gk958080, gk300431, tm251, ok795, gk713468, gk355098, ot79",WBVar00094816
WBGene00000439,ceh-16,gene,"Caenorhabditis elegans","C13G5.1, CELE_C13G5.1, C13G5.1.1, C13G5.1, CE37477, C13G5.1.2","gk421058, gk469276, gk545267, gk728546, gk180522, gk472685, gk964518, gk485067, ok841, bp323, gk180521, h16924, gk963915, lg17, gk814014, gk413961, cxTi9158, gk844836, gk562975, gk880911, lg16, gk793499, gk694779, gk954336, gk585146, gk963887, gk312585, gk834415, gk902582, gk782362, gk439585, gk910665, gk665612, gk180520, gk963916, gk963685, tm2762, gk537482, gk740805",WBVar00845829
WBGene00011742,tgn-38,gene,"Caenorhabditis elegans","T12G3.7, CELE_T12G3.7, T12G3.7.1, T12G3.7, CE40817","gk964340, gk964475, gk774019, gk964500, gk700752, gk962765, gk213866, gk946680, gk875671, gk213864, gk397695, gk964278, gk557235, gk502771, gk964078, gk213867, gk213865, gk962528, gk964320",WBVar01498775
WBGene00220050,R144.18,gene,"Caenorhabditis elegans","R144.18, CELE_R144.18, R144.18","gk439364, gk708205, gk964503, gk673340, gk964504",WBVar01500248
