id,label,class,taxonomy,allele,other_names,allele_id
WBGene00194932,F54F7.11,gene,"Caenorhabditis elegans","gk295077, gk295075, gk964260, gk717193, gk963810, gk964028, gk295076, gk964029, gk962707, tm10896, gk684985","F54F7.11, CELE_F54F7.11, F54F7.11",WBVar01190742
WBGene00002023,hsp-25,gene,"Caenorhabditis elegans","gk510460, tm12614, gk579209, gk936979, gk852313, gk844466, gk742443, gk281936, gk951292, gk426832, gk604576, gk819716, gk616931, gk281933, tm700, gk491263, gk605999, gk834628, gk786352, gk962610, gk281934, gk376970, gk559430, gk497839, gk327674, gk616932, gk964260, gk699727, gk537855, gk646475, gk740444, gk497342, gk436605, gk418054, gk558966, gk466347, gk281935, gk341265, gk809440, gk721822, gk476888, gk514740, gk916721, gk325426, gk608983","C09B8.6, CELE_C09B8.6, HSP25, C09B8.6a, C09B8.6c.2, C09B8.6c.1, C09B8.6a.1, CE33558, C09B8.6b, C09B8.6c, CE02466, CE37953, C09B8.6b.1",WBVar01151498
WBGene00220260,Y105C5B.1420,gene,"Caenorhabditis elegans","gk361950, gk963378, ttTi50800, gk807642, gk221123, gk359162, gk899076, gk530734, gk504902, gk883425, gk733774, gk776530, gk927743, gk963377, gk624331, gk818759, gk557797, gk587512, gk221134, gk686273, gk412493, gk665757, gk221126, gk326804, gk221128, gk821253, gk962765, gk351207, gk328203, gk518254, gk780967, gk221130, gk935660, gk563633, gk334273, gk895619, gk496084, gk575178, gk670433, gk221122, gk964078, gk221121, gk964500, gk221133, gk963795, gk817593, gk963704, gk895618, gk501132, gk221124, ttTi29237, gk504901, gk743610, gk427489, gk482087, gk794192, ttTi54070, gk221131, gk499569, gk434207, gk718009, gk649834, gk928528, gk221129, gk341716, gk963948, gk384052, gk830938, gk954775, gk369496, gk892369, gk863471, gk774620, gk962529, gk955905, gk566549, gk393759, gk221127, gk221125, gk401084, gk718495, gk564164, gk339364, gk783816, gk963888, gk794193, gk573977, gk871017, gk963590, gk221132, gk476215, gk703413, gk807643","Y105C5B.1420, CELE_Y105C5B.1420, Y105C5B.1420",WBVar00968798
WBGene00002025,hsp-60,gene,"Caenorhabditis elegans","gk692944, gk692943, gk589322, gk167045, gk794654, gk167037, gk167048, gk167041, gk531482, gk508475, gk763168, gk167043, gk167039, gk943442, ok3508, gk167044, gk2217, gk487497, gk766141, gk640967, gk892696, gk317403, gk167049, gk341032, gk964020, gk321788, gk964281, gk167040, gk167036, snx569, gk733617, gk907043, gk774513, gk710439, gk410894, gk312363, snx2430, gk875153, snx4263, gk167035, gk167047, gk619059, gk918309, gk167046, gk167038, gk439023, gk167042, gk964019, gk574427, gk466620, gk445087, gk735259, gk962532","Y22D7AL.5, HSP60, CELE_Y22D7AL.5, Y22D7AL.5b, Y22D7AL.5a.2, Y22D7AL.5c, Y22D7AL.5a.1, Y22D7AL.5c.1, Y22D7AL.5a, CE42184, CE49133, CE27244, Y22D7AL.5b.1",WBVar01498832
WBGene00000605,col-16,gene,"Caenorhabditis elegans",,1,
WBGene00197007,C33B4.9,gene,"Caenorhabditis elegans","gk963053, gk963539, gk875991, gk918237, gk575580, gk963801, gk923616, gk962684, gk963879","C33B4.9, CELE_C33B4.9, C33B4.9",WBVar01499766
WBGene00303070,C53H9.4,gene,"Caenorhabditis elegans","gk461696, gk963902, gk963701, gk963630, gk465909","C53H9.4, CELE_C53H9.4, C53H9.4.1, C53H9.4, CE52558",WBVar00616160
WBGene00014834,T08G5.4,gene,"Caenorhabditis elegans","gk444632, gk615796, gk738742, gk468410, gk252869, gk465401, gk963271, gk485725, gk708439, gk252870, gk644431, gk963301, gk608834, gk252866, gk573529, gk963706, gk530810, gk733853, gk797778, gk252868, gk964458, gk252867, gk252865, gk770026, gk964459, gk515089, gk453204, gk882124","T08G5.4, CELE_T08G5.4, T08G5.4",WBVar01065003
WBGene00199896,ZK287.15,gene,"Caenorhabditis elegans","gk936352, gk963301, gk243863, gk963364, gk963365, gk962860, gk887368, gk964351, gk712818, gk712817","ZK287.15, CELE_ZK287.15, ZK287.15",WBVar01038173
WBGene00197485,C55C3.72,gene,"Caenorhabditis elegans","gk963375, gk963150, gk963417, gk963416, gk963722, gk964500","C55C3.72, CELE_C55C3.72, C55C3.72",WBVar01500245
WBGene00200892,Y43F8B.26,gene,"Caenorhabditis elegans","gk963489, gk963304, gk963271, gk962705, gk963809, gk963637","Y43F8B.26, CELE_Y43F8B.26, Y43F8B.26",WBVar01499566
WBGene00202007,Y67A6A.3,gene,"Caenorhabditis elegans","gk962706, gk963902, gk963406, gk962858, gk879497, gk963849","Y67A6A.3, CELE_Y67A6A.3, Y67A6A.3",WBVar01499739
WBGene00002008,hsp-4,gene,"Caenorhabditis elegans","gk723373, tm10810, gk547349, gk146772, gk963053, gk641850, gk386799, gk815954, tm10600, gk614266, gk605553, gk766110, gk728433, gk594296, gk146775, cxTi10614, gk963801, gk871361, gk514, gk963823, gk415577, gk146774, gk450542, gk962682, gk578128, gk146773","F43E2.8, hsp70er2, CELE_F43E2.8, CE49318, F43E2.8b, F43E2.8a.1, CE07244, F43E2.8a, F43E2.8b.1, F43E2.8a.2",WBVar00370016
WBGene00167316,21ur-13684,gene,"Caenorhabditis elegans","gk257798, gk963302, gk963271","F57G8.10, CELE_F57G8.10, F57G8.10",WBVar01499299
WBGene00169680,21ur-5677,gene,"Caenorhabditis elegans","gk963948, gk964078, gk963888, gk963590, gk962795, gk962529, gk962765, gk964500","C52D10.89, CELE_C52D10.89, C52D10.89",WBVar01500245
WBGene00014689,C28D4.11,gene,"Caenorhabditis elegans","gk341675, tm12574, gk962765, gk961659, gk209528, gk900575, gk435507, gk209527, gk960467, gk732377, gk348507, gk962574, gk404793, gk963883, gk964078, gk591718, gk964278, gk964500, gk963884, gk962573, gk896774","C28D4.11, CELE_C28D4.11, C28D4.11",WBVar00933729
WBGene00202108,F23B12.10,gene,"Caenorhabditis elegans","gk962657, gk964459, gk963796, gk963271, gk963301, gk964458, gk963706, gk962658","F23B12.10, CELE_F23B12.10, F23B12.10",WBVar01498922
WBGene00050930,T08G5.13,gene,"Caenorhabditis elegans","gk963271, gk964459, gk963301, gk964458, gk963706","T08G5.13, CELE_T08G5.13, T08G5.13",WBVar01499621
WBGene00167506,21ur-12752,gene,"Caenorhabditis elegans","gk963271, gk963302","F57G8.11, CELE_F57G8.11, F57G8.11",WBVar01498548
WBGene00014805,K08H10.5,gene,"Caenorhabditis elegans","gk753260, gk416953, gk244528, gk963301, gk416954, gk244526, gk963573, gk517610, gk244523, gk244527, gk638356, gk526921, gk663926, gk244525, gk962860, gk487744, gk402338, gk655436, gk964304, gk964351, gk963572, gk244529, gk244524, gk964400","K08H10.5, CELE_K08H10.5, K08H10.5",WBVar01500167
WBGene00219590,linc-72,gene,"Caenorhabditis elegans","otn10869, gk963053, otn5824, gk964215, gk962682, gk962798, gk463976, gk963801, gk964068","F46C5.14, CELE_F46C5.14, F46C5.14",WBVar01499917
WBGene00010834,mct-3,gene,"Caenorhabditis elegans","gk952284, gk394527, gk333087, gk299637, gk344346, gk339083, gk392096, gk452667, gk958556, gk422344, gk445764, gk408279, gk964029, gk772757, gk360467, gk299633, gk299639, gk299638, gk956891, gk964260, gk962707, gk800421, gk377007, gk651433, gk480240, gk963581, tm10125, gk299635, gk598061, gk558567, gk963810, h6081, gk952283, gk299634, gk904301, gk299640, gk354685, gk838491, gk703020, gk956279, gk869423, gk964028, gk299632, gk827120, gk299636, gk672790, gk754701, gk779430, gk752841, gk671063, tm7972","M03B6.2, CELE_M03B6.2, M03B6.2.1, M03B6.2, CE12336",WBVar02145155
WBGene00235369,K08D10.18,gene,"Caenorhabditis elegans","gk323804, gk425181, gk920858, gk605000, tm11365, gk199576, gk338457, gk338456, gk737849, gk545356, gk578350, gk533434, gk955073, gk199577, gk722903, gk963908, gk921702, gk963722","K08D10.18, CELE_K08D10.18, K08D10.18",WBVar01499633
WBGene00220000,K02F2.11,gene,"Caenorhabditis elegans","gk962858, gk963902, gk962706","K02F2.11, CELE_K02F2.11, K02F2.11",WBVar01498959
WBGene00235362,Y46C8AL.12,gene,"Caenorhabditis elegans","gk700077, gk199101, gk199102, gk199103, gk591697, gk849445, gk962994, gk963908, gk825863, tm12017, gk348489, gk693685, gk963722, gk199100, gk492692, h4291","Y46C8AL.12, CELE_Y46C8AL.12, Y46C8AL.12",WBVar02133676
WBGene00220225,Y105E8A.50,gene,"Caenorhabditis elegans","gk963269, gk962681, gk963849, gk963947, gk964175","Y105E8A.50, CELE_Y105E8A.50, cel-inc96, Y105E8A.50",WBVar01499999
WBGene00048683,21ur-2175,gene,"Caenorhabditis elegans","gk962765, gk963888, gk964500, gk963704, gk962529, gk964078, gk963795, gk963590, gk963948","Y43D4A.41, CELE_Y43D4A.41, Y43D4A.41",WBVar01498687
WBGene00199283,F32A11.9,gene,"Caenorhabditis elegans","gk962526, gk962684, gk523920, gk963053, gk963801, tm10607, gk323237, tm12601, gk962527","F32A11.9, CELE_F32A11.9, F32A11.9",WBVar01498829
WBGene00201314,F31F6.15,gene,"Caenorhabditis elegans","gk964260, gk964028, gk696803, gk963810, gk962707, gk964029, gk963581","F31F6.15, CELE_F31F6.15, F31F6.15",WBVar01499519
WBGene00003201,mel-16,gene,"Caenorhabditis elegans",b298,1,WBVar00000392
WBGene00200667,F56A12.9,gene,"Caenorhabditis elegans","gk765, gk963796, gk962657, gk962658, gk964458, gk963301, gk964459, gk963706, gk963271","F56A12.9, CELE_F56A12.9, F56A12.9",WBVar01499299
WBGene00170628,21ur-12364,gene,"Caenorhabditis elegans","gk963715, gk963904, tm2096, gk963552, gk963887, gk191148, gk962965","K08E3.12, CELE_K08E3.12, K08E3.12",WBVar01499124
WBGene00198293,C12D8.23,gene,"Caenorhabditis elegans","gk962746, gk962583, gk964351, gk418356, gk963496, gk963495, gk962860, gk964304, gk245012, gk963301","C12D8.23, CELE_C12D8.23, C12D8.23",WBVar01499316
WBGene00044808,Y39A1A.25,gene,"Caenorhabditis elegans","gk184620, gk964518, gk568350, gk963887, gk963675, gk184619, gk184618, gk963676, gk654354, gk692991, gk963083, gk544449","Y39A1A.25, CELE_Y39A1A.25, Y39A1A.25",WBVar00857979
WBGene00173417,21ur-11729,gene,"Caenorhabditis elegans","gk962765, gk963590, gk963795, gk963948, gk962529, gk963888, gk964500, gk963704, gk964078","Y43D4A.141, CELE_Y43D4A.141, Y43D4A.141",WBVar01499925
WBGene00049424,21ur-2446,gene,"Caenorhabditis elegans","gk964500, gk963795, gk964078, gk964199, gk962765, gk963547, gk963546","Y67A10A.107, CELE_Y67A10A.107, Y67A10A.107",WBVar01499492
WBGene00013985,sec-16A.1,gene,"Caenorhabditis elegans","gk326742, gk621880, gk181491, gk181484, gk737768, gk181490, ttTi11947, gk474660, gk963887, gk489174, gk699377, gk339733, gk181483, gk935566, gk394018, gk518880, gk953286, gk482002, gk386479, tm6250, gk471236, tm5375, gk838149, gk582966, gk386849, gk501042, gk577685, gk375636, gk181486, gk413668, gk624719, gk181488, gk181480, gk313242, gk181492, gk181482, gk181479, gk181487, gk413667, gk856355, gk656205, gk181485, gk522281, gk803101, gk181481, gk955835, gk181489, gk964518, gk801417, gk713180","ZK512.5, sec-16, CELE_ZK512.5, ZK512.5b.1, ZK512.5a, ZK512.5a.1, CE00411, ZK512.5b, CE48211",WBVar00848732
WBGene00219296,C54C6.11,gene,"Caenorhabditis elegans","gk171026, gk481992, gk171023, gk171025, gk962532, gk171024, gk964281","C54C6.11, CELE_C54C6.11, CE46696, C54C6.11, C54C6.11.1",WBVar01500082
WBGene00219915,F26A10.28,gene,"Caenorhabditis elegans","gk964087, gk964088, gk963732, gk964260, gk963896, gk963873, gk963874","F26A10.28, CELE_F26A10.28, F26A10.28",WBVar01499761
WBGene00050932,F46B3.19,gene,"Caenorhabditis elegans","gk424317, gk438063, gk864643, gk963809, gk378886, gk267494, gk963489, gk354607, gk963271, gk598828, gk964176, gk963304, gk267495, gk962705","F46B3.19, CELE_F46B3.19, F46B3.19",WBVar01498958
WBGene00077781,F40E3.7,gene,"Caenorhabditis elegans","gk939324, gk964303, gk489467, gk329908, gk773840, gk837914, gk964159, gk501348, gk105628, gk963902, gk767368, tm12077, gk963186, gk962616","F40E3.7, CELE_F40E3.7, F40E3.7",WBVar01498892
WBGene00194800,linc-83,gene,"Caenorhabditis elegans","gk291958, gk964260, gk291959, gk962707, gk848130","C39B10.9, CELE_C39B10.9, C39B10.9a, C39B10.9b",WBVar01181334
WBGene00023224,B0280.6,gene,"Caenorhabditis elegans","tm11068, gk964518, gk963887, gk467590, tm11024, gk669559","B0280.6, CELE_B0280.6, B0280.6",WBVar00837456
WBGene00197465,C25F6.14,gene,"Caenorhabditis elegans","gk838448, gk929505, gk718646, gk280604, gk558516, gk280603, gk893020, gk371642, gk964260","C25F6.14, CELE_C25F6.14, C25F6.14",WBVar01500067
WBGene00014317,F08H9.11,gene,"Caenorhabditis elegans","gk963796, gk962658, gk962657, gk963706, gk964459, gk964458, gk963301, gk963271","F08H9.11, CELE_F08H9.11, U1, F08H9.11",WBVar01499299
WBGene00199500,F09F9.12,gene,"Caenorhabditis elegans","gk277369, gk963725, gk657559, gk964260","F09F9.12, CELE_F09F9.12, F09F9.12",WBVar01500067
WBGene00201743,K09H11.14,gene,"Caenorhabditis elegans","gk963850, gk235765, gk964259, gk963591, gk914317, gk964351, tm8617, gk603559, gk963301, gk963553","K09H11.14, CELE_K09H11.14, K09H11.14",WBVar01499496
WBGene00043993,T26G10.6,gene,"Caenorhabditis elegans","gk963887, gk402283, gk714777, gk872503, gk785351, gk964518, gk182076, gk182077, gk667121, gk839444","T26G10.6, CELE_T26G10.6, T26G10.6",WBVar00850370
WBGene00171984,21ur-15583,gene,"Caenorhabditis elegans","gk962532, gk963881, qd4, tm3036, gk562314, gk963882","F13B10.3, CELE_F13B10.3, F13B10.3",WBVar01499769
WBGene00198661,D2023.15,gene,"Caenorhabditis elegans","gk964458, gk963301, gk963618, gk964459, gk619252, gk964055, gk964054, gk248299, gk248300, gk963271","D2023.15, CELE_D2023.15, D2023.15",WBVar01499299
WBGene00199743,F31D4.11,gene,"Caenorhabditis elegans","gk963489, gk963271, gk964144, gk963304, gk963057, gk964176","F31D4.11, CELE_F31D4.11, F31D4.11",WBVar01500000
WBGene00010517,K02E11.8,gene,"Caenorhabditis elegans","ttTi43177, gk964458, tm10753, gk963301, gk963706, gk611961, gk964459, gk752282, gk962947, gk963271","K02E11.8, CELE_K02E11.8, K02E11.8",WBVar01499299
WBGene00201788,T28D6.15,gene,"Caenorhabditis elegans","gk711180, gk186015, gk963887, gk964161","T28D6.15, CELE_T28D6.15, T28D6.15",WBVar01499987
WBGene00200029,C40H1.10,gene,"Caenorhabditis elegans","gk964518, gk963887","C40H1.10, CELE_C40H1.10, C40H1.10",WBVar01499774
WBGene00200981,F35E12.12,gene,"Caenorhabditis elegans","gk963706, gk953426, gk964026, gk964266, gk872146, gk963301, gk963271, gk963085, gk964459, gk964458, gk802339","F35E12.12, CELE_F35E12.12, F35E12.12",WBVar01063064
WBGene00199079,R01E6.14,gene,"Caenorhabditis elegans","gk964260, gk298915, gk964029, gk962707, gk964028, gk801766, gk963810, gk807888, gk963581","R01E6.14, CELE_R01E6.14, R01E6.14",WBVar01499519
WBGene00169674,21ur-15033,gene,"Caenorhabditis elegans","gk963495, gk964351, gk963301, gk963496, gk964304, gk962860","F15H10.11, CELE_F15H10.11, F15H10.11",WBVar01499056
WBGene00199759,F49E10.18,gene,"Caenorhabditis elegans","gk964260, gk281544","F49E10.18, CELE_F49E10.18, F49E10.18",WBVar00504787
WBGene00195855,W06A7.6,gene,"Caenorhabditis elegans","gk938220, gk963805, gk963301, gk964458, gk963271, gk821377, gk964459, gk963796","W06A7.6, CELE_W06A7.6, W06A7.6",WBVar01499698
WBGene00002007,hsp-3,gene,"Caenorhabditis elegans","gk282049, gk311264, gk383800, gk727017, gk311261, gk931234, gk862991, gk550021, gk924547, gk311260, gk835265, gk282055, gk311262, gk317836, gk489866, gk931835, gk282057, gk591945, gk951304, gk841416, gk354031, gk387984, gk407825, gk748495, gk739313, gk282050, gk425088, gk360413, gk614080, gk600238, gk311265, gk579210, gk527346, gk750957, gk603751, gk282056, gk374569, tm832, gk964260, gk603222, gk282053, gk857720, gk311263, gk282051, gk282054, gk727016, gk282052, gk931834, ok1083, gk911409, gk379482","C15H9.6, hsp70er1, CELE_C15H9.6, C15H9.6a.1, CE08177, C15H9.6b.1, C15H9.6b, C15H9.6a.2, CE49317, C15H9.6a",WBVar01151863
WBGene00002021,hsp-17,gene,"Caenorhabditis elegans","gk962860, gk327622, gk709026, gk736034, gk753237, gk618625, gk424281, gk964351, gk689776, gk964052, gk356517, gk963301, gk864127, gk866950, gk481605, tm5013, gk646318","F52E1.7, CELE_F52E1.7, F52E1.7a.1, F52E1.7b.1, F52E1.7b, F52E1.7a, CE35323, CE04635",WBVar01030705
WBGene00189953,R155.5,gene,"Caenorhabditis elegans","gk781291, gk962532, gk167792, gk964281","R155.5, CELE_R155.5, R155.5.1, R155.5, CE43700",WBVar01500082
WBGene00007962,C35D6.5,gene,"Caenorhabditis elegans","gk963377, gk963590, gk963704, gk843514, gk411734, gk749055, gk762862, gk874817, gk445157, gk956198, gk583860, gk963948, gk656865, gk337696, gk899078, gk221512, gk725648, gk964500, gk963378, gk963795, gk221510, gk962529, gk343638, gk888685, gk414013, gk221511, gk408173, gk963888, gk745872, gk371229, gk962765, gk221509, gk964078, gk757577","C35D6.5, CELE_C35D6.5, C35D6.5",WBVar00970023
WBGene00003986,mct-4,gene,"Caenorhabditis elegans","gk279287, gk279294, h13320, gk544065, gk846311, ttTi10745, gk279288, gk648348, gk811158, gk861844, gk354026, gk693250, gk839071, gk499680, gk902837, gk964260, gk279289, gk443406, gk486861, gk571689, gk350561, gk826120, gk279281, gk279282, gk279285, gk701510, gk657570, gk279300, gk674136, gk811923, gk748483, gk781516, gk364098, gk577919, gk279295, gk652991, gk279293, gk884182, gk379783, gk682881, gk547773, gk720979, gk762959, gk439732, gk580933, gk515140, gk914854, gk715575, gk279292, gk743153, gk318888, gk809423, gk678165, gk912026, gk631341, gk517742, gk866334, gk279286, gk279301, ttTi11865, gk558513, gk279297, gk659436, gk279298, gk739835, gk279284, gk616924, gk279299, gk472420, gk749535, h9478, gk786902, gk584714, gk850815, gk957983, gk897001, gk331901, gk429479, gk279283, gk279291, gk279290, gk699718, gk658675, gk797835, gk392896, gk279280, gk704578, gk885653, gk797836, gk933440, gk677763, gk279296, gk463141, h17026, gk956846, gk893594","K05B2.5, CELE_K05B2.5, pes-22, CE39590, CE34052, K05B2.5b, K05B2.5a.2, K05B2.5c, K05B2.5a.1, K05B2.5a, K05B2.5c.1, CE39589, K05B2.5b.1",WBVar01143860
WBGene00077767,F22D6.17,gene,"Caenorhabditis elegans","gk963902, gk340896, gk962706, gk427730, gk962858","F22D6.17, CELE_F22D6.17, F22D6.17",WBVar01499054
WBGene00003005,lin-16,gene,"Caenorhabditis elegans",e1743,1,WBVar00144273
WBGene00194792,F32F2.2,gene,"Caenorhabditis elegans","gk964191, gk251299, gk251298, tm11034, gk963631, gk963706, gk964458, gk964459, gk251297, gk964462, gk963271, gk963301","F32F2.2, CELE_F32F2.2, F32F2.2",WBVar01499316
WBGene00199305,C39E9.18,gene,"Caenorhabditis elegans","gk963547, gk788008, gk964278, gk215827, gk964500, gk963546, gk522932, gk215826, gk962765, gk711779, gk215828, gk931687, gk964078","C39E9.18, CELE_C39E9.18, C39E9.18a, C39E9.18c, C39E9.18b",WBVar01499925
WBGene00044226,K08E5.4,gene,"Caenorhabditis elegans","gk443140, gk963760, gk183487, gk745383, gk963759, gk963887, gk675234, gk183480, gk962701, gk964518, gk735323","K08E5.4, CELE_K08E5.4, K08E5.4",WBVar00854641
WBGene00206481,Y51B9A.14,gene,"Caenorhabditis elegans","gk481392, gk356256, gk963053, gk962798, gk963620, gk963801, gk963619, gk486245, gk962682","Y51B9A.14, CELE_Y51B9A.14, CE46441, Y51B9A.14.1, Y51B9A.14",WBVar01498940
WBGene00009279,F31B9.2,gene,"Caenorhabditis elegans","gk702272, ok2066, gk304543, gk932831, gk304542, gk564915, gk964260, gk963810, gk963633, gk962707, gk553684, gk441952, gk434040, gk409917, gk963581","F31B9.2, CELE_F31B9.2, CE53225, F31B9.2, F31B9.2.1",WBVar01499519
WBGene00015676,mct-6,gene,"Caenorhabditis elegans","gk306512, gk836125, gk420665, gk898458, gk327210, gk726196, gk607415, gk460214, gk374013, gk512976, gk745157, gk695139, gk306514, gk897119, gk962707, gk607414, gk306513, gk583376, gk647054, tm2584, gk511421, gk453387, gk955454, gk306516, gk306517, gk963810, gk836126, gk828109, gk306515, gk911479, gk577504, gk922783, gk874484, gk458407, gk963581, gk485862, gk729944, gk408512, gk502484, gk840784, gk405908, gk306518, gk964260, gk306511, gk604668, gk812759, gk557490, gk565538, gk604669, gk915474, gk916810, gk355733, gk537108","C10E2.6, CELE_C10E2.6, C10E2.6, C10E2.6.1, CE29573",WBVar01224286
WBGene00004868,sma-16,gene,"Caenorhabditis elegans",wk57,1,WBVar00275170
WBGene00007038,gon-16,gene,"Caenorhabditis elegans",q568,1,WBVar00241158
WBGene00219806,C07E3.17,gene,"Caenorhabditis elegans","gk963801, gk728935, gk962682, gk963053","C07E3.17, cel-inc154, CELE_C07E3.17, C07E3.17",WBVar01498435
WBGene00198564,F49H12.12,gene,"Caenorhabditis elegans","gk864204, gk347574, gk336255, gk757723, gk549982, gk963725, gk960118, otn3617, gk898085, gk272766, gk458767, gk963864, gk272765","F49H12.12, CELE_F49H12.12, F49H12.12",WBVar00496008
WBGene00195505,R03D7.9,gene,"Caenorhabditis elegans","gk963801, tm12672, gk154099, gk417496, gk963053, gk661336, gk154098, gk962682","R03D7.9, CELE_R03D7.9, R03D7.9",WBVar01498940
WBGene00077487,sls-1.11,gene,"Caenorhabditis elegans","gk963271, gk963588, gk962630, gk963587, gk964305, gk964050, gk963304, gk963489","ZK218.21, CELE_ZK218.21, ZK218.21",WBVar01499446
