id,label,class,taxonomy,other_names
WBbt:0006877,P1.a,anatomy_term," ",
WBbt:0006880,P4.a,anatomy_term," ",
WBbt:0006882,P6.a,anatomy_term," ",
WBbt:0006885,P9.a,anatomy_term," ",
WBbt:0003713,procorpus,anatomy_term," ",
WBbt:0003792,"anterior outer longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaaaa, aolL, mu_male_long"
WBbt:0006881,P5.a,anatomy_term," ",
WBbt:0005448,"preanal ganglion",anatomy_term," ",
WBbt:0008164,"ut4 anterior",anatomy_term," ",
WBbt:0005788,"Pharyngeal gland cell",anatomy_term," ",
WBbt:0006987,P6.pa,anatomy_term," ",
WBbt:0006983,P7.pa,anatomy_term," ",
WBbt:0003953,ALMR,anatomy_term," ","lineage name: ABarpppappa"
WBbt:0006991,P6.ppa,anatomy_term," ",
WBbt:0007026,Z1.aa,anatomy_term," ",
WBbt:0003954,ALML,anatomy_term," ","lineage name: ABarppaappa"
WBbt:0005375,"anterior ganglion",anatomy_term," ",
WBbt:0003732,"terminal bulb",anatomy_term," ",
WBbt:0006989,P6.paa,anatomy_term," ",
WBbt:0005459,"pharyngeal epithelial cell",anatomy_term," ","pharyngeal epithelium"
WBbt:0006944,"ray 1 left",anatomy_term," ",
WBbt:0004204,Z1.apppapp,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.apppapp"
WBbt:0004188,Z1.paappapap,anatomy_term," ","lineage name: Z1.paappapap, gon_herm_spth_A"
WBbt:0006945,"ray 2",anatomy_term," ",
WBbt:0006948,"ray 3",anatomy_term," ",
WBbt:0006950,"ray 5",anatomy_term," ",
WBbt:0006953,"ray 8",anatomy_term," ",
WBbt:0007022,"Z1.a hermaphrodite",anatomy_term," ",
WBbt:0006943,"ray 1 right",anatomy_term," ",
WBbt:0004190,Z1.paappapaa,anatomy_term," ","lineage name: Z1.paappapaa, gon_herm_spth_A"
WBbt:0005646,Z4.apaaaav,anatomy_term," ","gon_herm_spth_A, lineage name: Z4.apaaaav"
WBbt:0006928,"deirid neuron",anatomy_term," ",
WBbt:0006949,"ray 4",anatomy_term," ",
WBbt:0006951,"ray 6",anatomy_term," ",
WBbt:0006952,"ray 7",anatomy_term," ",
WBbt:0004202,Z1.appppp,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.appppp"
WBbt:0004192,Z1.paappaapp,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.paappaapp, Z1.paappaapp"
WBbt:0008426,nose,anatomy_term," ",
WBbt:0005369,"obsolete anterior sheath cell",anatomy_term," ",
WBbt:0004186,Z1.paappapp,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.paappapp"
WBbt:0004170,Z4.apaaapv,anatomy_term," ","lineage name: Z4.apaaapv, gon_herm_spth_A"
WBbt:0005441,"pharyngeal nerve",anatomy_term," ",
WBbt:0006962,"ray 6 right",anatomy_term," ",
WBbt:0007000,TL.pa,anatomy_term," ",
WBbt:0007006,TR.apa,anatomy_term," ",
WBbt:0007007,TR.pa,anatomy_term," ",
WBbt:0006904,"anterior epithelial sheath cell of proximal gonadal arms",anatomy_term," ",gon_herm_prsh_A
WBbt:0006999,"obsolete TL.aaa",anatomy_term," ",
WBbt:0006958,"ray 4 right",anatomy_term," ",
WBbt:0006964,"ray 7 right",anatomy_term," ",
WBbt:0007004,TL.apa,anatomy_term," ",
WBbt:0006985,B.a,anatomy_term," ",
WBbt:0007003,"obsolete TR.aaa",anatomy_term," ",
WBbt:0006961,"ray 6 left",anatomy_term," ",
WBbt:0006757,"anterior spermathecal-uterine junction",anatomy_term," ",gon_herm_sujn_A
WBbt:0006957,"ray 4 left",anatomy_term," ",
WBbt:0006994,TL.a,anatomy_term," ",
WBbt:0006995,TR.a,anatomy_term," ",
WBbt:0005374,"anterior gonad arm",anatomy_term," ",
WBbt:0004742,"I3 neuron",anatomy_term," ","I3, lineage name: MSaaaaapaa"
WBbt:0006959,"ray 5 left",anatomy_term," ",
WBbt:0006960,"ray 5 right",anatomy_term," ",
WBbt:0006963,"ray 7 left",anatomy_term," ",
WBbt:0006965,"ray 8 left",anatomy_term," ",
WBbt:0006966,"ray 8 right",anatomy_term," ",
WBbt:0008600,"enteric muscle",anatomy_term," ",
WBbt:0006871,"anterior gonadal sheath cell",anatomy_term," ",
WBbt:0006956,"ray 3 right",anatomy_term," ",
WBbt:0004128,Z4.apaaapd,anatomy_term," ","DE2d, gon_herm_sujn, lineage name: Z4.apaaapd"
WBbt:0004132,Z1.papaapd,anatomy_term," ","lineage name: Z1.papaapd, gon_herm_sujn, DE2d"
WBbt:0004131,Z1.papapaaa,anatomy_term," ","gon_herm_sujn, DE3aa, lineage name: Z1.papapaaa"
WBbt:0004127,Z4.apaapaaa,anatomy_term," ","lineage name: Z4.apaapaaa, DE3aa, gon_herm_sujn"
WBbt:0006946,"ray 2 left",anatomy_term," ",
WBbt:0006955,"ray 3 left",anatomy_term," ",
WBbt:0003638,"MC neuron",anatomy_term," ","marginal cell neuron"
WBbt:0006947,"ray 2 right",anatomy_term," ",
WBbt:0004760,HOsh,anatomy_term," ","lineage name: P10.ppppp"
WBbt:0004130,"Z1.ppaaaaa (5R)",anatomy_term," ","VT1la, lineage name: Z1.ppaaaaa, gon_herm_sujn"
WBbt:0005064,"gon_male_dtc anterior",anatomy_term," ","lineage name: Z1.a"
WBbt:0005648,Z4.apaaaad,anatomy_term," ","gon_herm_spth_A, lineage name: Z4.apaaaad"
WBbt:0008375,"arcade ring",anatomy_term," ",
WBbt:0008213,"Z1.ppaaapa (5R)",anatomy_term," ","gon_herm_sujn, VT1ra"
WBbt:0004759,HOso,anatomy_term," ","lineage name: P10.ppaa"
WBbt:0005760,"somatic nervous system",anatomy_term," ",
WBbt:0005451,"pharyngeal muscle cell",anatomy_term," ",
WBbt:0006998,TL.aa,anatomy_term," ",
WBbt:0004483,P5.paaa,anatomy_term," ","lineage name: P5.paaa"
WBbt:0005406,ALM,anatomy_term," ",
WBbt:0003864,AVEL,anatomy_term," ","lineage name: ABalpppaaaa"
WBbt:0003863,AVER,anatomy_term," ","lineage name: ABpraaaaaaa"
WBbt:0004089,Z4.apaapapp,anatomy_term," ","gon_herm_dut, lineage name: Z4.apaapapp"
WBbt:0003734,isthmus,anatomy_term," ",
WBbt:0005740,midbody,anatomy_term," ",
WBbt:0004448,P7.paa,anatomy_term," ","lineage name: P7.paa"
WBbt:0004433,P7.pppa,anatomy_term," ","lineage name: P7.pppa"
WBbt:0006751,"head neuron",anatomy_term," ",
WBbt:0003832,AVM,anatomy_term," ","lineage name: QR.paa"
WBbt:0004630,H2R.pppa,anatomy_term," ","lineage name: H2R.pppa"
WBbt:0008170,"ut2 anterior 5R",anatomy_term," ",
WBbt:0004620,V1L.ppa,anatomy_term," ","lineage name: V1L.ppa"
WBbt:0004615,V1L.ppppa,anatomy_term," ","lineage name: V1L.ppppa"
WBbt:0004602,V1R.ppppa,anatomy_term," ","lineage name: V1R.ppppa"
WBbt:0004596,V2L.paa,anatomy_term," ","lineage name: V2L.paa"
WBbt:0004584,V2R.paa,anatomy_term," ","lineage name: V2R.paa"
WBbt:0004582,V2R.papa,anatomy_term," ","lineage name: V2R.papa"
WBbt:0004276,V3L.papa,anatomy_term," ","lineage name: V3L.papa"
WBbt:0004273,V3L.pppa,anatomy_term," ","lineage name: V3L.pppa"
WBbt:0004272,V3L.ppppa,anatomy_term," ","lineage name: V3L.ppppa"
WBbt:0004269,V3R.papa,anatomy_term," ","lineage name: V3R.papa"
WBbt:0004263,V4L.paa,anatomy_term," ","lineage name: V4L.paa"
WBbt:0004259,V4L.pppa,anatomy_term," ","lineage name: V4L.pppa"
WBbt:0004246,V5R.a,anatomy_term," ","lineage name: V5R.a"
WBbt:0004232,V6R.pappa,anatomy_term," ","lineage name: V6R.pappa"
WBbt:0004120,Z1.papapaap,anatomy_term," ","gon_herm_dut, lineage name: Z1.papapaap"
WBbt:0004093,Z4.apaapaap,anatomy_term," ","lineage name: Z4.apaapaap, gon_herm_dut"
WBbt:0004650,H1R.apa,anatomy_term," ","lineage name: H1R.apa"
WBbt:0004642,H2L.pa,anatomy_term," ","lineage name: H2L.pa"
WBbt:0005796,"intestinal muscle",anatomy_term," ","stomato-intestinal muscle"
WBbt:0004227,TL.apaa,anatomy_term," ","lineage name: TL.apaa"
WBbt:0008166,"ut1 anterior 5R",anatomy_term," ",
WBbt:0008175,"ut3 anterior 5R",anatomy_term," ",
WBbt:0008176,"ut4 anterior 5L",anatomy_term," ",
WBbt:0008177,"ut4 anterior 5R",anatomy_term," ",
WBbt:0004606,V1R.ppa,anatomy_term," ","lineage name: V1R.ppa"
WBbt:0004600,V2L.a,anatomy_term," ","lineage name: V2L.a"
WBbt:0004595,V2L.papa,anatomy_term," ","lineage name: V2L.papa"
WBbt:0004590,V2L.pppa,anatomy_term," ","lineage name: V2L.pppa"
WBbt:0004279,V2R.ppppa,anatomy_term," ","lineage name: V2R.ppppa"
WBbt:0004274,V3L.ppa,anatomy_term," ","lineage name: V3L.ppa"
WBbt:0004271,V3R.a,anatomy_term," ","lineage name: V3R.a"
WBbt:0004260,V4L.ppa,anatomy_term," ","lineage name: V4L.ppa"
WBbt:0004255,V4R.papa,anatomy_term," ","lineage name: V4R.papa"
WBbt:0004253,V4R.ppa,anatomy_term," ","lineage name: V4R.ppa"
WBbt:0004252,V4R.pppa,anatomy_term," ","lineage name: V4R.pppa"
WBbt:0004251,V4R.ppppa,anatomy_term," ","lineage name: V4R.ppppa"
WBbt:0004249,V5L.ppa,anatomy_term," ","lineage name: V5L.ppa"
WBbt:0004241,V6L.paa,anatomy_term," ","lineage name: V6L.paa"
WBbt:0004640,H2L.ppa,anatomy_term," ","lineage name: H2L.ppa"
WBbt:0008167,"ut1 anterior 5L",anatomy_term," ",
WBbt:0008174,"ut3 anterior 5L",anatomy_term," ",
WBbt:0004628,V1L.a,anatomy_term," ","lineage name: V1L.a"
WBbt:0004626,V1L.paa,anatomy_term," ","lineage name: V1L.paa"
WBbt:0004616,V1L.pppa,anatomy_term," ","lineage name: V1L.pppa"
WBbt:0004604,V1R.pppa,anatomy_term," ","lineage name: V1R.pppa"
WBbt:0004592,V2L.ppa,anatomy_term," ","lineage name: V2L.ppa"
WBbt:0004281,V2R.ppa,anatomy_term," ","lineage name: V2R.ppa"
WBbt:0004270,V3R.paa,anatomy_term," ","lineage name: V3R.paa"
WBbt:0004266,V3R.pppa,anatomy_term," ","lineage name: V3R.pppa"
WBbt:0004264,V4L.a,anatomy_term," ","lineage name: V4L.a"
WBbt:0004262,V4L.papa,anatomy_term," ","lineage name: V4L.papa"
WBbt:0004258,V4L.ppppa,anatomy_term," ","lineage name: V4L.ppppa"
WBbt:0004257,V4R.a,anatomy_term," ","lineage name: V4R.a"
WBbt:0004247,V5L.ppppa,anatomy_term," ","lineage name: V5L.ppppa"
WBbt:0004243,V5R.ppppa,anatomy_term," ","lineage name: V5R.ppppa"
WBbt:0004238,V6L.ppa,anatomy_term," ","lineage name: V6L.ppa"
WBbt:0004235,V6R.a,anatomy_term," ","lineage name: V6R.a"
WBbt:0004654,H1L.appa,anatomy_term," ","lineage name: H1L.appa"
WBbt:0004632,H2R.ppa,anatomy_term," ","lineage name: H2R.ppa"
WBbt:0007002,TR.aa,anatomy_term," ",
WBbt:0004614,V1R.a,anatomy_term," ","lineage name: V1R.a"
WBbt:0004594,V2L.pappa,anatomy_term," ","lineage name: V2L.pappa"
WBbt:0004588,V2L.ppppa,anatomy_term," ","lineage name: V2L.ppppa"
WBbt:0004586,V2R.a,anatomy_term," ","lineage name: V2R.a"
WBbt:0004580,V2R.pappa,anatomy_term," ","lineage name: V2R.pappa"
WBbt:0004280,V2R.pppa,anatomy_term," ","lineage name: V2R.pppa"
WBbt:0004277,V3L.paa,anatomy_term," ","lineage name: V3L.paa"
WBbt:0004261,V4L.pappa,anatomy_term," ","lineage name: V4L.pappa"
WBbt:0004250,V5L.a,anatomy_term," ","lineage name: V5L.a"
WBbt:0004245,V5R.ppa,anatomy_term," ","lineage name: V5R.ppa"
WBbt:0004239,V6L.pappa,anatomy_term," ","lineage name: V6L.pappa"
WBbt:0004234,V6R.paa,anatomy_term," ","lineage name: V6R.paa"
WBbt:0004189,V6R.ppa,anatomy_term," ","lineage name: V6R.ppa"
WBbt:0004119,Z1.papapapa,anatomy_term," ","gon_herm_dut, lineage name: Z1.papapapa"
WBbt:0004117,Z1.papapapp,anatomy_term," ","gon_herm_dut, lineage name: Z1.papapapp"
WBbt:0005790,"pharyngeal lumen",anatomy_term," ",
WBbt:0004655,H1L.apa,anatomy_term," ","lineage name: H1L.apa"
WBbt:0004648,H1R.appa,anatomy_term," ","lineage name: H1R.appa"
WBbt:0004636,H2L.pppa,anatomy_term," ","lineage name: H2L.pppa"
WBbt:0004634,H2R.pa,anatomy_term," ","lineage name: H2R.pa"
WBbt:0008171,"ut2 anterior 5L",anatomy_term," ",
WBbt:0004624,V1L.papa,anatomy_term," ","lineage name: V1L.papa"
WBbt:0004622,V1L.pappa,anatomy_term," ","lineage name: V1L.pappa"
WBbt:0004612,V1R.paa,anatomy_term," ","lineage name: V1R.paa"
WBbt:0004610,V1R.papa,anatomy_term," ","lineage name: V1R.papa"
WBbt:0004608,V1R.pappa,anatomy_term," ","lineage name: V1R.pappa"
WBbt:0004275,V3L.pappa,anatomy_term," ","lineage name: V3L.pappa"
WBbt:0004268,V3R.pappa,anatomy_term," ","lineage name: V3R.pappa"
WBbt:0004267,V3R.ppa,anatomy_term," ","lineage name: V3R.ppa"
WBbt:0004265,V3R.ppppa,anatomy_term," ","lineage name: V3R.ppppa"
WBbt:0004256,V4R.paa,anatomy_term," ","lineage name: V4R.paa"
WBbt:0004254,V4R.pappa,anatomy_term," ","lineage name: V4R.pappa"
WBbt:0004242,V6L.a,anatomy_term," ","lineage name: V6L.a"
WBbt:0004091,Z4.apaapapa,anatomy_term," ","lineage name: Z4.apaapapa, gon_herm_dut"
WBbt:0004169,TR.apaa,anatomy_term," ","lineage name: TR.apaa"
WBbt:0005094,"Z1.ppaapaa (5R)",anatomy_term," ","lineage name: Z1.ppaapaa, gon_herm_vut"
WBbt:0003775,"Z1.pppppap (5L)",anatomy_term," ","lineage name: Z1.pppppap, gon_herm_vut"
WBbt:0003766,"Z4.aappapa (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aappapa"
WBbt:0003822,mu_int_R,anatomy_term," ","lineage name: MSppaapp"
WBbt:0004181,"TL.aa male",anatomy_term," ","lineage name: TL.aa"
WBbt:0004222,V5L.pppapa,anatomy_term," ","lineage name: V5L.pppapa"
WBbt:0005095,"Z1.ppaaapp (5R)",anatomy_term," ","lineage name: Z1.ppaaapp, gon_herm_vut"
WBbt:0003774,"Z1.ppppppa (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z1.ppppppa"
WBbt:0005084,"Z4.aaaaapa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aaaaapa"
WBbt:0005083,"Z4.aaaaapp (5R)",anatomy_term," ","lineage name: Z4.aaaaapp, gon_herm_vut"
WBbt:0004228,"TL.aa hermaphrodite",anatomy_term," ","lineage name: TL.aa"
WBbt:0004223,V5L.pppaa,anatomy_term," ","lineage name: V5L.pppaa"
WBbt:0004187,V6R.pppaa,anatomy_term," ","lineage name: V6R.pppaa"
WBbt:0005086,"Z4.aaaaaaa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aaaaaaa"
WBbt:0005085,"Z4.aaaaaap (5R)",anatomy_term," ","lineage name: Z4.aaaaaap, gon_herm_vut"
WBbt:0003767,"Z4.aappaap (5L)",anatomy_term," ","lineage name: Z4.aappaap, gon_herm_vut"
WBbt:0005068,"Z4.aappppa (5L)",anatomy_term," ","lineage name: Z4.aappppa, gon_herm_vut"
WBbt:0003833,mu_int_L,anatomy_term," ","lineage name: ABplpppppaa"
WBbt:0004179,TL.apapa,anatomy_term," ","lineage name: TL.apapa"
WBbt:0004167,TR.apapa,anatomy_term," ","lineage name: TR.apapa"
WBbt:0004217,V5R.pppaa,anatomy_term," ","lineage name: V5R.pppaa"
WBbt:0003764,"Z4.aapppaa (5L)",anatomy_term," ","lineage name: Z4.aapppaa, gon_herm_vut"
WBbt:0004215,V5R.pppapa,anatomy_term," ","lineage name: V5R.pppapa"
WBbt:0004207,V6L.papaa,anatomy_term," ","lineage name: V6L.papaa"
WBbt:0004200,V6L.pppaa,anatomy_term," ","lineage name: V6L.pppaa"
WBbt:0004193,V6R.papaa,anatomy_term," ","lineage name: V6R.papaa"
WBbt:0005096,"Z1.ppaaaap (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z1.ppaaaap"
WBbt:0003773,"Z1.ppppppp (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z1.ppppppp"
WBbt:0004476,"Z1.paapaap hermaphrodite",anatomy_term," ","lineage name: Z1.paapaap"
WBbt:0004475,"Z1.paapapa hermaphrodite",anatomy_term," ","lineage name: Z1.paapapa"
WBbt:0004059,"Z1.ppaapap (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z1.ppaapap"
WBbt:0006826,BDU,anatomy_term," ",
WBbt:0004147,P8.pa,anatomy_term," ","lineage name: P8.pa"
WBbt:0004498,"Z1.appaaa hermaphrodite",anatomy_term," ","lineage name: Z1.appaaa"
WBbt:0004496,"Z1.appaap hermaphrodite",anatomy_term," ","lineage name: Z1.appaap"
WBbt:0008211,"anterior spermathecal-uterine valve cell 5L",anatomy_term," ",
WBbt:0004155,P3.pa,anatomy_term," ","lineage name: P3.pa"
WBbt:0004151,P4.pa,anatomy_term," ","lineage name: P4.pa"
WBbt:0004494,"Z1.appapa hermaphrodite",anatomy_term," ","lineage name: Z1.appapa"
WBbt:0004490,"Z1.paapaaa hermaphrodite",anatomy_term," ","lineage name: Z1.paapaaa"
WBbt:0008212,"anterior spermathecal-uterine valve cell 5R",anatomy_term," ",
WBbt:0004492,"Z1.appapp hermaphrodite",anatomy_term," ","lineage name: Z1.appapp"
WBbt:0004474,"Z1.paapapp hermaphrodite",anatomy_term," ","lineage name: Z1.paapapp"
WBbt:0004998,SABVL,anatomy_term," ","lineage name: ABplppapaaaa"
WBbt:0004999,SABD,anatomy_term," ","lineage name: ABplppapaap"
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0006868,"anterior spermathecal-uterine core cell",anatomy_term," ",sujc
WBbt:0004997,SABVR,anatomy_term," ","lineage name: ABprppapaaaa"
WBbt:0004504,"Z1.paaa hermaphrodite",anatomy_term," ","lineage name: Z1.paaa"
WBbt:0005415,ADE,anatomy_term," ",
WBbt:0004520,"anterior distal tip cell",anatomy_term," ","gon herm dtc A, lineage name: Z1.aa"
WBbt:0006901,"anterior epithelial sheath cell of distal gonad arms",anatomy_term," ",gon_herm_dish_A
WBbt:0004505,"Z1.apa hermaphrodite",anatomy_term," ","lineage name: Z1.apa"
WBbt:0007748,"Z4.aappapp (5L)",anatomy_term," ",gon_herm_vut
WBbt:0007650,"Z1.ppaappa (5R)",anatomy_term," ","gon_herm_vut, lineage name: Z1.ppaappa"
WBbt:0004761,HOB,anatomy_term," ","lineage name: P10.ppap"
WBbt:0008374,stoma,anatomy_term," ",
WBbt:0004762,HOA,anatomy_term," ","lineage name: P10.pppa"
WBbt:0006811,ADA,anatomy_term," ",
WBbt:0006866,"anterior spermathecal-uterine valve cell",anatomy_term," ",
WBbt:0005391,"amphid sensillum",anatomy_term," ",amphid
WBbt:0004341,"In.a nucleus",anatomy_term," ","lineage name: In.a"
WBbt:0006784,"uterine toroidal epithelial cell",anatomy_term," ","ut cell, uterine toroid"
WBbt:0008442,"vas deferens cuboidal cell region",anatomy_term," ",
WBbt:0006772,P3,anatomy_term," ",
WBbt:0006775,P6,anatomy_term," ",
WBbt:0006776,P7,anatomy_term," ",
WBbt:0006771,P2,anatomy_term," ",
WBbt:0006773,P4,anatomy_term," ",
WBbt:0006774,P5,anatomy_term," ",
WBbt:0006777,P8,anatomy_term," ",
WBbt:0006770,P1,anatomy_term," ","P1 post-embryonic blast cell"
WBbt:0006779,P10,anatomy_term," ",
WBbt:0006778,P9,anatomy_term," ",
WBbt:0005346,URY,anatomy_term," ",
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0005793,"arcade cell",anatomy_term," ",
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0005176,GLR,anatomy_term," ","anomalous_pharynx_cells (TreeNode), GLR scaffold cell"
WBbt:0008425,hook,anatomy_term," ",
WBbt:0005270,"DD neuron",anatomy_term," ",
WBbt:0005792,"intestinal cell",anatomy_term," ",
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0005656,"retrovesicular ganglion",anatomy_term," ",
WBbt:0005772,intestine,anatomy_term," ","gut, mesenteron"
