id,label,class,taxonomy,other_names
WBbt:0003784,"posterior inner longitudinal muscle right",anatomy_term," ","pilR, lineage name: M.vrpaaapp, mu_male_long"
WBbt:0008045,R2L_hyp,anatomy_term," ","lineage name: V6L.papapp, set"
WBbt:0003996,R7stR,anatomy_term," ","R7R.app, lineage name: TR.apappapp"
WBbt:0006942,"ray 1",anatomy_term," ",
WBbt:0006954,"ray 9",anatomy_term," ",
WBbt:0005309,"spicule socket cell",anatomy_term," ",
WBbt:0004962,SPshDL,anatomy_term," ","lineage name: B.alpapap"
WBbt:0004956,SPso2L,anatomy_term," ","lineage name: B.al/raald"
WBbt:0004954,SPso3L,anatomy_term," ","lineage name: B.al/raalv"
WBbt:0004948,SPso4R,anatomy_term," ","lineage name: B.arpapp"
WBbt:0003806,CA4,anatomy_term," ","lineage name: P6.aapa"
WBbt:0008043,R1L_hyp,anatomy_term," ","lineage name: V5L.pppppp, set"
WBbt:0008048,R3R_hyp,anatomy_term," ","lineage name: V6R.papppp, set"
WBbt:0008049,R4L_hyp,anatomy_term," ","set, lineage name: V6L.pppapp"
WBbt:0003992,R8AR,anatomy_term," ","R8R.aaa, lineage name: TR.appaaaaa"
WBbt:0008057,R8L_hyp,anatomy_term," ","lineage name: TL.appaap, hyp7"
WBbt:0008189,"seminal vesical cell",anatomy_term," ","gon_male_sves, gon male sves"
WBbt:0008082,"TR.apap nucleus male",anatomy_term," ",
WBbt:0008144,"V5L.ppppp nucleus male",anatomy_term," ",
WBbt:0008223,"ABplapppappa male",anatomy_term," ",
WBbt:0003803,CA7,anatomy_term," ","lineage name: P9.aapa"
WBbt:0007874,"M.vlpaa nucleus male",anatomy_term," ","SM3L nucleus"
WBbt:0007876,"M.vrpaa nucleus male",anatomy_term," ","SM3R nucleus"
WBbt:0004388,PCsoL,anatomy_term," ","lineage name: Y.plap"
WBbt:0008059,R9L_hyp,anatomy_term," ","lineage name: TL.appapp, hyp7"
WBbt:0008060,R9R_hyp,anatomy_term," ","lineage name: TR.appapp, hyp7"
WBbt:0005311,"spicule sheath cell",anatomy_term," ",
WBbt:0008079,"TL.apap nucleus male",anatomy_term," ",
WBbt:0008090,"V6L.pppa nucleus male",anatomy_term," ",
WBbt:0004799,"F cell",anatomy_term," ","lineage name: ABplppppapp"
WBbt:0007872,"M.drpa nucleus male",anatomy_term," ",
WBbt:0004389,PCshR,anatomy_term," ","lineage name: Y.prppv"
WBbt:0008046,R2R_hyp,anatomy_term," ","set, lineage name: V6R.papapp"
WBbt:0008047,R3L_hyp,anatomy_term," ","set, lineage name: V6L.papppp"
WBbt:0008054,R6R_hyp,anatomy_term," ","lineage name: V6R.pppppp, hyp7"
WBbt:0004002,R7AR,anatomy_term," ","lineage name: TR.apappaaa, R7R.aaa"
WBbt:0008086,"V5R.pppa nucleus male",anatomy_term," ",
WBbt:0008088,"V6L.papa nucleus male",anatomy_term," ",
WBbt:0008095,"V6R.pppa nucleus male",anatomy_term," ",
WBbt:0004939,CEMVR,anatomy_term," ","lineage name: ABprpaapapp"
WBbt:0004945,CEMDL,anatomy_term," ","lineage name: ABplaaaaaap"
WBbt:0008224,"ABprapppappa male",anatomy_term," ",
WBbt:0003805,CA5,anatomy_term," ","lineage name: P7.aapa"
WBbt:0003804,CA6,anatomy_term," ","lineage name: P8.aapa"
WBbt:0007870,"M.dlpa nucleus male",anatomy_term," ",
WBbt:0006910,"oblique male muscle",anatomy_term," ",mu_male_obliq
WBbt:0004390,PCshL,anatomy_term," ","lineage name: Y.plppv"
WBbt:0008050,R4R_hyp,anatomy_term," ","set, lineage name: V6R.pppapp"
WBbt:0008053,R6L_hyp,anatomy_term," ","hyp7, lineage name: V6L.pppppp"
WBbt:0008058,R8R_hyp,anatomy_term," ","lineage name: TR.appaap, hyp7"
WBbt:0003971,R9AL,anatomy_term," ","R9L.aaa, lineage name: TL.appapaaa"
WBbt:0003970,R9AR,anatomy_term," ","R9R.aaa, lineage name: TR.appapaaa"
WBbt:0006967,"ray 9 left",anatomy_term," ",
WBbt:0006968,"ray 9 right",anatomy_term," ",
WBbt:0008084,"V5L.pppa nucleus male",anatomy_term," ",
WBbt:0004943,CEMDR,anatomy_term," ","lineage name: ABarpapaaap"
WBbt:0004941,CEMVL,anatomy_term," ","lineage name: ABplpaapapp"
WBbt:0004387,PCsoR,anatomy_term," ","lineage name: Y.prap"
WBbt:0008044,R1R_hyp,anatomy_term," ","lineage name: V5R.pppppp, set"
WBbt:0008051,R5L_hyp,anatomy_term," ","set, lineage name: V6L.ppppap"
WBbt:0008052,R5R_hyp,anatomy_term," ","lineage name: V6R.ppppap, set"
WBbt:0008055,R7L_hyp,anatomy_term," ","hyp7, lineage name: TL.apappp"
WBbt:0008056,R7R_hyp,anatomy_term," ","lineage name: TR.apappp, hyp7"
WBbt:0008092,"V6L.ppppa nucleus male",anatomy_term," ",
WBbt:0008093,"V6R.papa nucleus male",anatomy_term," ",
WBbt:0008097,"V6R.ppppa nucleus male",anatomy_term," ",
WBbt:0006850,"excretory secretory system",anatomy_term," ",
WBbt:0004891,CP6,anatomy_term," ","lineage name: P8.aapp"
WBbt:0004888,CP8,anatomy_term," ","lineage name: P10.aapp"
WBbt:0008120,"P5.p male",anatomy_term," ","lineage name: P5.p, hyp7"
WBbt:0008105,"P9.aap nucleus male",anatomy_term," ",
WBbt:0004402,PChL,anatomy_term," ","lineage name: Y.plaa"
WBbt:0006949,"ray 4",anatomy_term," ",
WBbt:0006951,"ray 6",anatomy_term," ",
WBbt:0006952,"ray 7",anatomy_term," ",
WBbt:0008353,"set precursor",anatomy_term," ",
WBbt:0006911,"spicule muscle",anatomy_term," ",mu_male_spic
WBbt:0008202,"ves deferens cell",anatomy_term," ","gon_male_vdef, gon male vdef"
WBbt:0008068,"Z1.a nucleus male",anatomy_term," ",
WBbt:0008015,"Z4.aapaap nucleus male",anatomy_term," ",
WBbt:0008380,"diagonal muscle right",anatomy_term," ",dglR
WBbt:0008109,"P11.aap nucleus male",anatomy_term," ",
WBbt:0004407,PCAR,anatomy_term," ","lineage name: Y.prppd"
WBbt:0004391,PChR,anatomy_term," ","lineage name: Y.praa"
WBbt:0006973,"ray neuron type B",anatomy_term," ",RnB
WBbt:0008351,"set left",anatomy_term," ",
WBbt:0008352,"set right",anatomy_term," ",
WBbt:0008541,"V6R.pappp male",anatomy_term," ",
WBbt:0008640,"Z4.appaaaa nucleus male",anatomy_term," ",
WBbt:0008066,"Z4.p nucleus male",anatomy_term," ",
WBbt:0008385,"anal depressor muscle male",anatomy_term," ",
WBbt:0008064,"B cell male",anatomy_term," ",
WBbt:0004895,CP4,anatomy_term," ","lineage name: P6.aapp"
WBbt:0007850,male,anatomy_term," ","male organism"
WBbt:0008101,"P10.aap nucleus male",anatomy_term," ",
WBbt:0008075,"P10.p nucleus male",anatomy_term," ",
WBbt:0008077,"P11.p nucleus male",anatomy_term," ",
WBbt:0006944,"ray 1 left",anatomy_term," ",
WBbt:0008543,"V6L.pappp male",anatomy_term," ",
WBbt:0008360,"Z1.pap male",anatomy_term," ",
WBbt:0008465,"Z1.pppaaa male",anatomy_term," ",
WBbt:0008630,PHD,anatomy_term," ","Phasmid D neuron"
WBbt:0004893,CP5,anatomy_term," ","lineage name: P7.aapp"
WBbt:0004887,CP9,anatomy_term," ","lineage name: P11.aapp"
WBbt:0008381,"diagonal muscle left",anatomy_term," ",dglL
WBbt:0006908,"gubernacular muscle",anatomy_term," ",mu_male_gub
WBbt:0004062,PVY,anatomy_term," ","lineage name: P11.paap"
WBbt:0006945,"ray 2",anatomy_term," ",
WBbt:0006948,"ray 3",anatomy_term," ",
WBbt:0006950,"ray 5",anatomy_term," ",
WBbt:0006953,"ray 8",anatomy_term," ",
WBbt:0006972,"ray neuron type A",anatomy_term," ",RnA
WBbt:0008364,"Z1.paa male",anatomy_term," ",
WBbt:0008014,"Z4.aapaaa nucleus male",anatomy_term," ",
WBbt:0008637,"Z4.appaaap nucleus male",anatomy_term," ",
WBbt:0008634,"Z4.appp nucleus male",anatomy_term," ",
WBbt:0003825,"B cell",anatomy_term," ","lineage name: ABprppppapa"
WBbt:0004889,CP7,anatomy_term," ","lineage name: P9.aapp"
WBbt:0006794,"male gonad",anatomy_term," ",
WBbt:0008113,"P3.p nucleus male",anatomy_term," ",
WBbt:0004408,PCAL,anatomy_term," ","lineage name: Y.plppd"
WBbt:0004404,PCCL,anatomy_term," ","lineage name: B.arpaaa"
WBbt:0004403,PCCR,anatomy_term," ","lineage name: B.alpaaa"
WBbt:0006943,"ray 1 right",anatomy_term," ",
WBbt:0004942,"U cell",anatomy_term," ","postembryonic E cell, lineage name: ABplppppapa"
WBbt:0004832,B.alappv,anatomy_term," ","lineage name: B.alappv"
WBbt:0004815,B.arapapa,anatomy_term," ","lineage name: B.arapapa"
WBbt:0006986,B.p,anatomy_term," ",
WBbt:0004810,B.pppa,anatomy_term," ","lineage name: B.pppa"
WBbt:0008498,B_alpha.r,anatomy_term," ",
WBbt:0004903,CP0,anatomy_term," ","lineage name: P2.aap"
WBbt:0004899,CP2,anatomy_term," ","lineage name: P4.aapp"
WBbt:0004817,F.rvda,anatomy_term," ","lineage name: F.rvda"
WBbt:0006957,"ray 4 left",anatomy_term," ",
WBbt:0008602,"SM lineage cell male",anatomy_term," ",
WBbt:0008489,"TR.apap male",anatomy_term," ",
WBbt:0008492,TR.apappaa,anatomy_term," ",
WBbt:0008493,TR.apappap,anatomy_term," ",
WBbt:0008502,"V6R.ppppa male",anatomy_term," ",
WBbt:0004834,B.alapapa,anatomy_term," ","lineage name: B.alapapa"
WBbt:0004814,B.arapapp,anatomy_term," ","lineage name: B.arapapp"
WBbt:0004828,B_delta.l,anatomy_term," ","B_delta.l, lineage name: B_delta.l, lineage name: B.alppl/B.arppl"
WBbt:0004827,B_delta.r,anatomy_term," ","B_delta.r, lineage name: B_delta.r, lineage name: B.alppr/B.arppr"
WBbt:0006959,"ray 5 left",anatomy_term," ",
WBbt:0006960,"ray 5 right",anatomy_term," ",
WBbt:0006963,"ray 7 left",anatomy_term," ",
WBbt:0006965,"ray 8 left",anatomy_term," ",
WBbt:0006966,"ray 8 right",anatomy_term," ",
WBbt:0008490,TR.apapp,anatomy_term," ",
WBbt:0004806,U.laa,anatomy_term," ","lineage name: U.laa"
WBbt:0004805,U.raa,anatomy_term," ","lineage name: U.raa"
WBbt:0004800,U.rap,anatomy_term," ","lineage name: U.rap"
WBbt:0008494,"V6R.papa male",anatomy_term," ",
WBbt:0008476,"Z1.paaa male",anatomy_term," ",
WBbt:0004812,B.paa,anatomy_term," ","lineage name: B.paa"
WBbt:0008497,B_alpha.l,anatomy_term," ",
WBbt:0004831,B_gamma.alv,anatomy_term," ","lineage name: B.alppalv/B.arppalv, B_gamma.alv, lineage name: B_gamma.alv"
WBbt:0004829,B_gamma.arv,anatomy_term," ","lineage name: B_gamma.arv, B_gamma.arv, lineage name: B.alpparv/B.arpparv"
WBbt:0004818,F.lvda,anatomy_term," ","lineage name: F.lvda"
WBbt:0004808,F.rvv,anatomy_term," ","lineage name: F.rvv"
WBbt:0007847,"hook hypodermal cell",anatomy_term," ",hyp_hook
WBbt:0006962,"ray 6 right",anatomy_term," ",
WBbt:0008491,TR.apappa,anatomy_term," ",
WBbt:0008537,"V5L.ppppp male",anatomy_term," ",
WBbt:0008480,"V5R.ppppp male",anatomy_term," ",
WBbt:0004833,B.alapapp,anatomy_term," ","lineage name: B.alapapp"
WBbt:0004816,B.arapaad,anatomy_term," ","lineage name: B.arapaad"
WBbt:0004813,B.arappv,anatomy_term," ","lineage name: B.arappv"
WBbt:0004847,B_alpha.lv,anatomy_term," ","B_alpha.lv, lineage name: B.alaalv/B.araalv, lineage name: B_alpha.lv"
WBbt:0004803,F.lvdp,anatomy_term," ","lineage name: F.lvda"
WBbt:0004809,F.lvv,anatomy_term," ","lineage name: F.lvv"
WBbt:0006958,"ray 4 right",anatomy_term," ",
WBbt:0006964,"ray 7 right",anatomy_term," ",
WBbt:0008445,"vas deferens elongated cell",anatomy_term," ",
WBbt:0006985,B.a,anatomy_term," ",
WBbt:0004835,B.alapaad,anatomy_term," ","lineage name: B.alapaad"
WBbt:0004811,B.pap,anatomy_term," ","lineage name: B.pap"
WBbt:0004901,CP1,anatomy_term," ","lineage name: P3.aapp"
WBbt:0004897,CP3,anatomy_term," ","lineage name: P5.aapp"
WBbt:0004802,F.rvdp,anatomy_term," ","lineage name: F.rvdp"
WBbt:0005473,"PC neuron",anatomy_term," ",
WBbt:0006961,"ray 6 left",anatomy_term," ",
WBbt:0004801,U.lap,anatomy_term," ","lineage name: U.lap"
WBbt:0008504,"V6R.pppa male",anatomy_term," ",
WBbt:0008444,"vas deferens cuboidal cell",anatomy_term," ",
WBbt:0008464,Z1.paaaapa,anatomy_term," ",
WBbt:0006909,"longitudinal male muscle",anatomy_term," ","ventral longitudinal muscle, mu_male_long"
WBbt:0008423,"male genital",anatomy_term," ",
WBbt:0005757,"male-specific anatomical entity",anatomy_term," ",
WBbt:0008099,"P10.aap male",anatomy_term," ",
WBbt:0008486,"P11.p male",anatomy_term," ",
WBbt:0008118,"P4.p nucleus male",anatomy_term," ",
WBbt:0008499,"P6.aap male",anatomy_term," ",
WBbt:0006936,R5,anatomy_term," ",
WBbt:0006937,R6,anatomy_term," ",
WBbt:0006939,R8,anatomy_term," ",
WBbt:0006946,"ray 2 left",anatomy_term," ",
WBbt:0006955,"ray 3 left",anatomy_term," ",
WBbt:0007817,SM3L,anatomy_term," ","left SM3"
WBbt:0008292,"Z1.ppa male",anatomy_term," ",
WBbt:0008574,"Z4.aaap male",anatomy_term," ",
WBbt:0008577,"Z4.aapa male",anatomy_term," ",
WBbt:0007818,SM3R,anatomy_term," ","right SM3"
WBbt:0004967,SPCR,anatomy_term," ","lineage name: B.arpaap"
WBbt:0008554,"Z1.paap male",anatomy_term," ",
WBbt:0008304,"Z1.ppp male",anatomy_term," ",
WBbt:0008295,"Z4.aaa male",anatomy_term," ",
WBbt:0008568,"Z4.aaaa male",anatomy_term," ",
WBbt:0008297,"Z4.aap male",anatomy_term," ",
WBbt:0008488,"Z4.aapaaa male",anatomy_term," ",
WBbt:0004830,B_gamma.ald,anatomy_term," ","lineage name: B.alppald/B.arppald, B_gamma.ald, lineage name: B_gamma.ald"
WBbt:0006932,R1,anatomy_term," ",
WBbt:0006938,R7,anatomy_term," ",
WBbt:0006947,"ray 2 right",anatomy_term," ",
WBbt:0006931,"ray precursor cell",anatomy_term," ",
WBbt:0008556,"Z1.papaaa male",anatomy_term," ",
WBbt:0008558,"Z1.papaap male",anatomy_term," ",
WBbt:0008560,"Z1.ppaa male",anatomy_term," ",
WBbt:0007984,"Z4.aaa nucleus male terminal",anatomy_term," ",
WBbt:0008570,"Z4.aaaaaa male",anatomy_term," ",
WBbt:0008586,"Z4.apaaaa male",anatomy_term," ",
WBbt:0008107,"P11.aap male",anatomy_term," ",
WBbt:0008103,"P9.aap male",anatomy_term," ",
WBbt:0004406,PCBL,anatomy_term," ","lineage name: Y.plpa"
WBbt:0006940,R9,anatomy_term," ",
WBbt:0006956,"ray 3 right",anatomy_term," ",
WBbt:0007982,"Z1.paa nucleus male terminal",anatomy_term," ",
WBbt:0008547,"Z1.ppaaaa male",anatomy_term," ",
WBbt:0008565,"Z1.pppa male",anatomy_term," ",
WBbt:0008572,"Z4.aaaaap male",anatomy_term," ",
WBbt:0008578,"Z4.aapp male",anatomy_term," ",
WBbt:0005992,ABarpapaaap,anatomy_term," ",
WBbt:0008505,"P7.aap male",anatomy_term," ",
WBbt:0004405,PCBR,anatomy_term," ","lineage name: Y.prpa"
WBbt:0006933,R2,anatomy_term," ",
WBbt:0006934,R3,anatomy_term," ",
WBbt:0006935,R4,anatomy_term," ",
WBbt:0004968,SPCL,anatomy_term," ","lineage name: B.alpaap"
WBbt:0008487,"Z4.aapaap male",anatomy_term," ",
WBbt:0004759,HOso,anatomy_term," ","lineage name: P10.ppaa"
WBbt:0007175,M.drpap,anatomy_term," ","SM2R, right SM2"
WBbt:0004068,PVV,anatomy_term," ","lineage name: P11.paaa"
WBbt:0003988,R8BR,anatomy_term," ","R8R.apa, lineage name: TR.appaaapa"
WBbt:0006861,SPC,anatomy_term," ",
WBbt:0008449,V5R.pppa,anatomy_term," ",
WBbt:0007983,"Z1.paa nucleus male non-terminal",anatomy_term," ",
WBbt:0004836,B_alpha.rv,anatomy_term," ","lineage name: B.alaarv/B.araarv, B_alpha.rv, lineage name: B_alpha.rv"
WBbt:0004760,HOsh,anatomy_term," ","lineage name: P10.ppppp"
WBbt:0007166,M.dlpaa,anatomy_term," ","left SM1, SM1L"
WBbt:0007167,M.dlpap,anatomy_term," ","left SM2, SM2L"
WBbt:0008604,"male sex myoblast",anatomy_term," ",
WBbt:0004790,R8_hyp,anatomy_term," ","lineage name: T.appaap, R8.p"
WBbt:0005022,"Z1.paapp male",anatomy_term," ","lineage name: Z1.paapp, gon_male_sves"
WBbt:0008625,"AMsoR male early",anatomy_term," ",
WBbt:0007174,M.drpaa,anatomy_term," ","right SM1, SM1R"
WBbt:0008450,V5L.pppa,anatomy_term," ",
WBbt:0008250,"Z1.paa or Z4.aaa nucleus male",anatomy_term," ",
WBbt:0007985,"Z4.aaa nucleus male non-terminal",anatomy_term," ",
WBbt:0005044,"Z4.aappp male",anatomy_term," ","lineage name: Z4.aappp, gon_male_sves"
WBbt:0008138,"adult seam cell right male",anatomy_term," ",
WBbt:0008623,"AMsoL male early",anatomy_term," ",
WBbt:0007824,"M.dlpa male",anatomy_term," ",
WBbt:0007825,"M.drpa male",anatomy_term," ",
WBbt:0004362,PHCL,anatomy_term," ","lineage name: TL.pppaa"
WBbt:0004118,PHCR,anatomy_term," ","lineage name: TR.pppaa"
WBbt:0004789,R9_hyp,anatomy_term," ","lineage name: T.appapp, R9.p"
WBbt:0003966,R9BR,anatomy_term," ","R9R.apa, lineage name: TR.appapapa"
WBbt:0008321,"Z1.ppaap male",anatomy_term," ","gon_male_sves, lineage name: Z1.ppaap"
WBbt:0005052,"Z1.pppap male",anatomy_term," ","lineage name: Z1.pppap, gon_male_sves"
WBbt:0008136,"adult seam cell left male",anatomy_term," ",
WBbt:0006852,"CA neuron",anatomy_term," ",
WBbt:0004792,R6_hyp,anatomy_term," ","lineage name: V6.pppppp, R6.p"
WBbt:0004791,R7_hyp,anatomy_term," ","lineage name: T.apappp, R7.p"
WBbt:0004000,R7BR,anatomy_term," ","lineage name: TR.apappapa, R7R.apa"
WBbt:0006914,se_male,anatomy_term," ","male alae seam cell"
WBbt:0005046,"Z4.aaapp male",anatomy_term," ","gon_male_sves, lineage name: Z4.aaapp"
WBbt:0008451,B_delta,anatomy_term," ",
WBbt:0004953,"obsolete CA8",anatomy_term," ","lineage name: P10.aapa"
WBbt:0004951,"obsolete CA9",anatomy_term," ","lineage name: P11.aapa"
WBbt:0007806,PCA,anatomy_term," ",
WBbt:0003986,R8stL,anatomy_term," ","lineage name: TL.appaaapp, TL.appaaapp, R8L.app"
WBbt:0006853,CA8,anatomy_term," ","lineage name: P10.aapa"
WBbt:0006854,CA9,anatomy_term," ","lineage name: P11.aapa"
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0004037,R2stR,anatomy_term," ","V6R.papapapp, lineage name: V6R.papapapp, R2R.app"
WBbt:0004026,R4stL,anatomy_term," ","V6L.pppapapp, R4L.app, lineage name: V6L.pppapapp"
WBbt:0004025,R4stR,anatomy_term," ","lineage name: V6R.pppapapp, V6R.pppapapp, R4R.app"
WBbt:0004019,R5stR,anatomy_term," ","V6R.ppppaapp, lineage name: V6R.ppppaapp, R5R.app"
WBbt:0004958,SPso1L,anatomy_term," ","lineage name: B.al/rpppl, B_gamma.pl"
WBbt:0005807,"cloacal neuron",anatomy_term," ",
WBbt:0004372,P11.ppp,anatomy_term," ","lineage name: P11.ppp"
WBbt:0008116,"P4.p male",anatomy_term," ","lineage name: P4.p, hyp7"
WBbt:0007837,PVS,anatomy_term," ",PVPR
WBbt:0004038,R2stL,anatomy_term," ","V6L.papapapp, lineage name: V6L.papapapp, R2L.app"
WBbt:0004020,R5stL,anatomy_term," ","lineage name: V6L.ppppaapp, V6L.ppppaapp, R5L.app"
WBbt:0004374,P11.ppaa,anatomy_term," ","lineage name: P11.ppaa"
WBbt:0004044,R1stL,anatomy_term," ","R1L.app, V5L.pppppapp, lineage name: V5L.pppppapp"
WBbt:0004032,R3stL,anatomy_term," ","lineage name: V6L.papppapp, V6L.papppapp, R3L.app"
WBbt:0004031,R3stR,anatomy_term," ","lineage name: V6R.papppapp, R3R.app, V6R.papppapp"
WBbt:0003998,R7stL,anatomy_term," ","TL.apappapp, R7L.app, lineage name: TL.apappapp"
WBbt:0007849,hermaphrodite,anatomy_term," ","hermaphroditic organism"
WBbt:0004373,P11.ppap,anatomy_term," ","lineage name: P11.ppap"
WBbt:0008111,"P3.p male",anatomy_term," ","hyp7, lineage name: P3.p"
WBbt:0007836,PVU,anatomy_term," ",PVPL
WBbt:0004043,R1stR,anatomy_term," ","V5R.pppppapp, lineage name: V5R.pppppapp, R1R.app"
WBbt:0004010,R6stL,anatomy_term," ","R6L.app, lineage name: V6L.pppppapp, V6L.pppppapp"
WBbt:0004008,R6stR,anatomy_term," ","V6R.pppppapp, R6R.app, lineage name: V6R.pppppapp"
WBbt:0003964,R9stL,anatomy_term," ","lineage name: TL.appapapp, R9L.app, TL.appapapp"
WBbt:0005820,"alimentary muscle",anatomy_term," ",
WBbt:0008626,"AMsoR male late",anatomy_term," ",
WBbt:0004820,DVE,anatomy_term," ","lineage name: B.ppap"
WBbt:0007819,P11.pa,anatomy_term," ",
WBbt:0004042,R2AL,anatomy_term," ","lineage name: R2L.aaa, V6L.papapaaa, lineage name: V6L.papapaaa"
WBbt:0004023,R5AR,anatomy_term," ","lineage name: V6R.ppppaaaa, R5R.aaa"
WBbt:0004018,R6AL,anatomy_term," ","V6L.pppppaaa, lineage name: V6L.pppppaaa, R6L.aaa"
WBbt:0004016,R6AR,anatomy_term," ","V6R.pppppaaa, lineage name: V6R.pppppaaa, R6R.aaa"
WBbt:0006541,ABplaaaaaap,anatomy_term," ",
WBbt:0004819,DVF,anatomy_term," ","lineage name: B.ppppa"
WBbt:0007821,P11.pap,anatomy_term," ",
