id,label,class,taxonomy,other_names,allele,allele_id
WBGene00001068,dpy-6,gene,"Caenorhabditis elegans","F16F9.2, CELE_F16F9.2, F16F9.2, F16F9.2.1, CE30956","gk287473, gk603765, gk964126, tm10532, h13326, gk351680, gk331184, gk766416, sy518, gk956869, gk839763, gk287462, gk287468, gk575893, gk368990, gk543422, gk566321, gk824534, gk823516, gk287472, e1502, gk287470, gk407507, gk573101, gk923373, f11, gk287464, gk889249, gk781526, gk964401, gk910328, gk839764, f17, gk963896, h6291, e11, gk736891, gk771677, gk962707, gk533032, gk898859, gk957414, gk287469, gk963732, gk573102, gk782739, gk647911, tm11178, gk964260, gk311351, gk466354, gk735585, gk287465, gk543421, gk710808, gk419354, gk287474, e14, gk964193, e2762, gk884217, gk933461, gk287471, h6724, gk287466, tm10711, gk522020, gk853227, gk558976, gk287467, gk852684, gk598915, gk964402, gk488391, gk287463, f10, gk964194, f18",WBVar00145305
WBGene00045081,rax-6,gene,"Caenorhabditis elegans",1,bx140,WBVar00000617
WBGene00006872,vab-6,gene,"Caenorhabditis elegans",1,"e1023, e697",WBVar00143413
WBGene00006902,vet-6,gene,"Caenorhabditis elegans","F44F1.7, CELE_F44F1.7, CE10424, F44F1.7.1, F44F1.7","gk126757, gk723280, gk519389, gk834249, gk650185, gk126753, h7544, gk752521, gk357695, gk409224, gk126758, gk661715, gk371756, gk964175, tm1226, gk465992, gk807985, gk126756, gk963138, gk126754, gk918973, gk126752, gk782126, gk651550, gk520284, gk957573, gk963849, gk387148, gk455699, gk126755, gk618136, gk432032, gk349388, gk425980, gk661714",WBVar00684353
WBGene00064013,CRE13521,gene,"Caenorhabditis remanei","CRE13521, cr01.sctg44.wum.74, RP16120, CRE13521, CRE13521.1",,
WBGene00173568,21ur-11815,gene,"Caenorhabditis elegans","R57.3, CELE_R57.3, R57.3","gk963652, gk963725",WBVar01499636
WBGene00014460,MTCE.15,gene,"Caenorhabditis elegans","MTCE.15, MTCE.15",,
WBGene00220022,K10G6.11,gene,"Caenorhabditis elegans","K10G6.11, CELE_K10G6.11, K10G6.11","gk963801, gk336459, gk963726, gk963053, gk139658, gk355199",WBVar00722701
WBGene00171449,21ur-10648,gene,"Caenorhabditis elegans","Y37A1B.275, CELE_Y37A1B.275, Y37A1B.275","gk963547, gk962794, gk964500, gk964110, gk879192, gk963546, gk962765, gk964078, gk964111",WBVar01499952
WBGene00170884,21ur-14833,gene,"Caenorhabditis elegans","C44E4.9, CELE_C44E4.9, C44E4.9","gk962706, gk964159, gk963902, gk964070",WBVar01499919
WBGene00195916,Y71A12B.26,gene,"Caenorhabditis elegans","Y71A12B.26, CELE_Y71A12B.26, Y71A12B.26","gk963947, gk962681, gk964039, gk964175, gk964040, gk963849, gk962285",WBVar01498022
WBGene00220242,ZK328.11,gene,"Caenorhabditis elegans","ZK328.11, CELE_ZK328.11, ZK328.11","gk964518, gk964338, ok467, gk507918, gk964339, gk175846, gk413955, gk375107",WBVar00831098
WBGene00001418,fer-6,gene,"Caenorhabditis elegans","1, fer-5","hc6, hc23, om117",WBVar00094623
WBGene00039081,CBG19965,gene,"Caenorhabditis briggsae","CBG19965, CBG_19965, CBG19965.1, CBG19965, CBP19764",,
WBGene00119431,CJA00227,gene,"Caenorhabditis japonica","CJA00227, CJA00227a.1, CJA00227b, JA43811, CJA00227a, CJA00227b.1, JA46888",,
WBGene00162368,CBN23643,gene,"Caenorhabditis brenneri","CBN23643, CN37374, CBN23643, CBN23643.1",,
WBGene00207004,CJA31157,gene,"Caenorhabditis japonica","CJA31157, JA64095, CJA31157, CJA31157.1",,
WBGene00019295,pfkb-1.2,gene,"Caenorhabditis elegans","K02B2.1, CELE_K02B2.1, K02B2.1, K02B2.1.1, CE30082","gk457244, gk331734, gk964500, gk202810, gk963375, gk202811, gk963416, gk344602, gk530238, gk963417, gk368127, gk437066, gk202813, tm11245, gk461004, gk617857, gk927669, gk963722, gk707158, gk829517, gk653758, gk202812, gk936196, gk418548, gk202809, gk407134",WBVar00913197
WBGene00267312,SRAE_X000173500,gene,"Strongyloides ratti","SRAE_X000173500, SR02824, SRAE_X000173500.1, SRP05696, SRAE_X000173500",,
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans","Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a","gk327739, gk508360, gk542940, gk962706, gk372037, gk110610, ttTi28514, ok2733, ttTi28515, gk584878, gk963902, gk862346, ttTi28531, gk859001, gk110608, gk836737, gk741252, gk344912, gk329335, gk330869, gk957529, gk408890, gk556045, gk712570, gk614187, ttTi28510, gk496920, gk110609, ttTi28530",WBVar00260695
WBGene00164807,CBN26082,gene,"Caenorhabditis brenneri","CBN26082, CN28008, CBN26082.1, CBN26082",,
WBGene00045466,such-6,gene,"Caenorhabditis elegans",1,h1958,WBVar00146740
WBGene00003853,odr-6,gene,"Caenorhabditis elegans",1,ky1,WBVar00088382
WBGene00004221,ptr-6,gene,"Caenorhabditis elegans","C54A12.1, CELE_C54A12.1, CE39341, C54A12.1, C54A12.1.1","ys20, gk534571, gk380197, gk142507, gk963801, gk142508, gk716256, gk597239, gk629505, gk879031, gk827261, gk483786, ok2988, gk499320, gk626958, gk420743, gk731403, tm11659, gk142506, gk671170, gk593759, gk403384, gk720295, gk963053, gk622862, gk612886, gk675140, gk890529, gk550898, gk535496, gk380621, gk880159, gk763116, gk142509, gk599658, gk332042, gk667540, gk858454",WBVar00730873
WBGene00101567,PPA12013,gene,"Pristionchus pacificus","PPA12013, GENEPREDICTION_SNAP300000068899, UMM-S13-24.27, GENEPREDICTION_SNAP300000068900, PPA12013, PP61381, PPA12013.1",,
WBGene00012888,sas-6,gene,"Caenorhabditis elegans","Y45F10D.9, CELE_Y45F10D.9, Y45F10D.9, Y45F10D.9.1, CE16647","gk782536, gk894736, gk217106, gk964111, gk963546, gk322365, or1167, gk217104, gk436015, tm11231, gk396489, h17150, gk964500, gk777169, gk962765, ok2554, gk963547, gk599904, gk354397, gk877649, gk217105, tm4896, gk667198, gk963692, gk964110, gk894150, gk688135, gk964078, gk837614, gk963691",WBVar01499609
WBGene00045914,21ur-3731,gene,"Caenorhabditis elegans","Y67A10A.26, CELE_Y67A10A.26, Y67A10A.26","gk962765, gk964500, gk964199, gk964078, gk963795, gk963546, gk963547",WBVar01499493
WBGene00047837,21ur-5057,gene,"Caenorhabditis elegans","Y4C6B.16, CELE_Y4C6B.16, Y4C6B.16","gk964500, gk963416, gk963417, gk963722, gk963375, gk963150",WBVar01499242
WBGene00007539,B0334.12,gene,"Caenorhabditis elegans","B0334.12, sn1185, CeN118, CELE_B0334.12, B0334.12","gk963053, gk963539, gk963482, gk962684, gk963801",WBVar01499702
WBGene00014336,F15H9.6,gene,"Caenorhabditis elegans","F15H9.6, CELE_F15H9.6, U2, F15H9.6","gk964175, gk962706, gk964202, gk963095, gk964201, gk962859, gk963849",WBVar01499739
WBGene00195709,K04D7.8,gene,"Caenorhabditis elegans","K04D7.8, CELE_K04D7.8, K04D7.8","gk785496, gk934768, gk962765, gk964078, gk964278, gk963603, gk964500",WBVar01500245
WBGene00014461,MTCE.17,gene,"Caenorhabditis elegans","MTCE.17, MTCE.17",,
WBGene00170992,21ur-15248,gene,"Caenorhabditis elegans","F46E10.12, CELE_F46E10.12, F46E10.12","gk964351, gk963850, gk964259, gk963042, gk963041, gk3066, gk963553, gk963301",WBVar01499316
WBGene00044968,K10H10.11,gene,"Caenorhabditis elegans","K10H10.11, CELE_K10H10.11, K10H10.11","ttTi5286, gk962684, gk963801, gk963053",WBVar01498435
WBGene00268197,Y40B10A.11,gene,"Caenorhabditis elegans","Y40B10A.11, Y40B10A.d, CELE_Y40B10A.11, Y40B10A.11.1, CE50974, Y40B10A.11","gk414568, gk384068, gk353341, gk687198, gk701323, gk633495, gk964259, gk446784, gk336641, gk877677, gk546728, gk726461, gk228155, gk804821, gk963553, gk963604, gk963301, gk963591, gk963850, gk963027",WBVar01499167
WBGene00046645,21ur-3208,gene,"Caenorhabditis elegans","M199.20, CELE_M199.20, M199.20","gk963795, tm10907, gk964078, gk964500, gk963750, gk962765, gk964158, gk963590, gk963948",WBVar01498687
WBGene00049765,21ur-4346,gene,"Caenorhabditis elegans","Y37A1B.128, CELE_Y37A1B.128, Y37A1B.128","gk964078, gk962794, gk964110, gk964500, gk963547, gk964111, gk962765, gk963546",WBVar01499492
WBGene00219767,linc-131,gene,"Caenorhabditis elegans","Y71G12B.40, CELE_Y71G12B.40, Y71G12B.40","gk349641, gk963701, gk103576, gk963902, gk824585, gk701568, gk103575, gk373130, gk103577, gk921988, gk103574, gk963630",WBVar01499559
WBGene00236787,T22D1.22,gene,"Caenorhabditis elegans","T22D1.22, CELE_T22D1.22, T22D1.22","gk963416, gk964500, gk963417, gk963722",WBVar01499633
WBGene00019163,ubxn-6,gene,"Caenorhabditis elegans","H06H21.6, CELE_H06H21.6, CE33662, H06H21.6, H06H21.6.1","gk470835, gk956675, gk200889, gk853638, gk658510, gk866845, gk331002, gk847809, gk200885, gk200888, gk331382, gk963722, gk963150, gk385512, gk200887, gk533442, gk729566, gk200886, gk367229, gk964500, gk717450, gk542464, gk439189, gk432684, gk387461, gk436000, gk912317, gk885436, gk853639, gk963908, gk748952",WBVar00907166
WBGene00013712,dlc-6,gene,"Caenorhabditis elegans","Y106G6G.3, CELE_Y106G6G.3, CE23213, Y106G6G.3, Y106G6G.3.1","gk963849, gk963902, gk812417, tm7517, gk600394, gk962706, gk962858, gk344945, gk955749",WBVar01491486
WBGene00009004,pfd-6,gene,"Caenorhabditis elegans","F21C3.5, CELE_F21C3.5, F21C3.5, F21C3.5.1, CE05680","gk493446, gk889330, gk962706, gk962858, gk937129, gk320643, gk770781, gk114669, gk742573, tm3510, ok2785, gk963902, tm3759, ok3600",WBVar00094564
WBGene00017375,pbo-6,gene,"Caenorhabditis elegans","F11C7.1, CELE_F11C7.1, lgc-3, F11C7.1, CE42343, F11C7.1.1","gk963810, gk307989, gk423979, gk334423, gk952814, gk613499, gk963581, gk449553, gk914904, gk876527, gk486141, h9894, gk884655, gk368323, gk540511, ttTi20169, gk728323, gk575470, gk307990, gk682420, gk643499, otn11767, gk653507, gk421250, tm10441, gk677556, gk730593, gk887560, gk319366, gk307991, ttTi12622, gk624027, gk746629, gk307992, gk686967, gk900283, gk626846, ttTi20175, gk307987, gk578777, gk897543, gk437616, gk964260, gk444867, gk581699, ok1564, gk826655, gk307988, gk759822",WBVar01228926
WBGene00003485,mua-6,gene,"Caenorhabditis elegans","W10G6.3, Cel IF A2, A2, CelIF a2, CELE_W10G6.3, ifa-2, W10G6.3.1, W10G6.3, CE18354","gk952650, gk655577, gk563315, gk556420, gk914492, gk714103, gk599004, gk305334, gk963633, nc16, gk937738, gk904747, gk523127, gk853305, gk821994, gk714104, gk326491, gk509299, otn8003, gk962525, gk695651, gk424348, gk491800, gk595858, gk698432, gk963581, gk370728, gk932404, gk926147, rh225, gk305335, gk305333, gk663740, gk685345, gk963810, otn13686, gk964260, gk422571, gk729319, gk428950, gk612074, gk962707, gk714105, rh85, otn17387",WBVar00314208
WBGene00009035,gfat-2,gene,"Caenorhabditis elegans","F22B3.4, CELE_F22B3.4, F22B3.4.2, F22B3.4.1, F22B3.4, CE03255","gk750707, gk398335, gk899513, gk548231, gk778149, gk936237, gk964278, gk379667, gk336063, gk212643, gk212653, gk212644, gk964078, gk212641, gk425522, gk963703, gk782509, gk756879, gk212648, gk212642, gk962765, gk212652, gk212651, gk212647, gk964500, gk212645, gk524732, gk425523, tm10585, gk916511, gk212646, gk914252, gk963917, gk212650, gk866886, gk212649, gk857039, gk541767",WBVar00943002
WBGene00003103,mab-6,gene,"Caenorhabditis elegans",1,e1249,WBVar00143859
WBGene00000766,coq-6,gene,"Caenorhabditis elegans","K07B1.2, CELE_K07B1.2, K07B1.2, CE30815, K07B1.2.1","gk339844, gk803820, gk243132, gk243128, gk963301, gk907158, gk801608, gk552293, gk964351, gk519688, gk243131, gk472329, gk911937, gk753251, gk815520, gk963442, gk353378, gk243130, gk567395, gk964052, tm3369, gk243129, gk621079, gk243133, gk719299, gk962860, gk963441",WBVar01499419
WBGene00007922,pph-6,gene,"Caenorhabditis elegans","C34C12.3, CELE_C34C12.3, C34C12.3.1, CE31433, C34C12.3","gk943792, gk549757, gk606301, gk309711, gk170838, gk170846, tm3458, tm3012, gk170836, gk416587, gk170844, gk604907, gk632660, gk835582, gk943793, gk170842, gk709863, gk654807, gk814714, gk620092, tm2849, gk962532, gk868858, gk862573, gk964281, gk386114, gk387403, gk611633, h15704, gk943791, gk170839, gk170841, gk963358, gk309712, gk819278, gk170843, gk815350, gk943790, gk170840, snx625, gk170845, gk170837",WBVar00394080
WBGene00002269,lec-6,gene,"Caenorhabditis elegans","Y55B1AR.1, CELE_Y55B1AR.1, CE22493, Y55B1AR.1, Y55B1AR.1.1","tm2552, gk963911, gk164971, gk637265, gk795306, gk337027, gk751290, gk164970, tm3706, gk964281, gk860526, gk843321, gk577105, gk962532, gk963912",WBVar01499793
WBGene00047854,21ur-4002,gene,"Caenorhabditis elegans","Y4C6B.17, CELE_Y4C6B.17, Y4C6B.17","gk963150, gk963417, gk964500, gk963416, gk963375, tm3349, gk963722",WBVar01499633
WBGene00201370,C07A12.14,gene,"Caenorhabditis elegans","C07A12.14, CELE_C07A12.14, C07A12.14","gk477319, gk780, gk748474, gk398476, gk964260, gk963725, gk646938, gk962667, gk278374, gk963962",WBVar01499835
WBGene00219454,C26H9A.3,gene,"Caenorhabditis elegans","C26H9A.3, CELE_C26H9A.3, C26H9A.3, C26H9A.3.1, CE47638","gk964500, gk963547, gk962765, gk964278, gk963546, gk964078, gk962743",WBVar01498982
WBGene00220230,Y111B2A.36,gene,"Caenorhabditis elegans","Y111B2A.36, CELE_Y111B2A.36, cel-inc240, Y111B2A.36","gk963763, gk713225, gk963762, gk963887",WBVar01499774
WBGene00046275,21ur-1241,gene,"Caenorhabditis elegans","C08F11.22, CELE_C08F11.22, C08F11.22","gk964500, gk963547, gk962765, gk964078, gk964111, gk964110, gk963546",WBVar01499492
WBGene00166444,21ur-13767,gene,"Caenorhabditis elegans","Y4C6B.42, CELE_Y4C6B.42, Y4C6B.42","gk963416, gk963722, tm3349, gk963417, gk964500, gk963150, gk963375",WBVar01499365
WBGene00219801,C05E4.16,gene,"Caenorhabditis elegans","C05E4.16, CELE_C05E4.16, C05E4.16","gk963553, gk751499, gk963591, gk962551, gk964259, gk963850, gk963027, gk963889, gk962552",WBVar01498850
WBGene00167037,21ur-14806,gene,"Caenorhabditis elegans","T24B8.8, CELE_T24B8.8, T24B8.8","gk963801, gk962798, gk963053, gk962682, tm11449, gk761408",WBVar00753952
WBGene00173345,21ur-12912,gene,"Caenorhabditis elegans","Y40C5A.13, CELE_Y40C5A.13, Y40C5A.13","gk963608, gk963722, ok2622, gk963416, gk963417, gk964500",WBVar01500245
WBGene00219215,F13B12.15,gene,"Caenorhabditis elegans","F13B12.15, CELE_F13B12.15, F13B12.15","gk964078, gk379661, gk962765, gk931018, gk210777, gk964278, gk964500",WBVar01500245
WBGene00008206,set-6,gene,"Caenorhabditis elegans","C49F5.2, CELE_C49F5.2, C49F5.2, C49F5.2.1, CE31454","gk962707, gk425600, gk959778, gk615244, gk295341, gk295340, gk695101, tm11477, h10477, tm1611, gk418084, gk598040, gk295345, gk295346, gk437791, gk295342, gk650747, gk295343, gk424523, gk405575, gk295339, gk431849, gk964260, tm7067, gk590253, gk381647, gk856109, gk631392, gk741159, gk723128, gk593627, gk497862, gk295344, gk963810, gk964029, tm8111, gk295347, gk813282, gk952031, gk964028, gk619356, ok2195, gk464400, gk557449",WBVar01191566
WBGene00006315,sup-6,gene,"Caenorhabditis elegans","F58G1.10, CELE_F58G1.10, U1, F58G1.10","gk962527, gk963053, gk963801, st19, gk962526, gk962684",WBVar01498941
WBGene00167413,21ur-5731,gene,"Caenorhabditis elegans","Y51H4A.536, CELE_Y51H4A.536, Y51H4A.536","gk964078, gk964500, gk962765, gk963795, gk963948, gk963590, gk963888, gk963704, gk962529",WBVar01498262
WBGene00047764,21ur-975,gene,"Caenorhabditis elegans","Y37A1B.75, CELE_Y37A1B.75, Y37A1B.75","gk963547, gk964110, gk964078, gk962794, gk962765, gk964111, gk963546, gk964500",WBVar01500245
WBGene00168969,21ur-9861,gene,"Caenorhabditis elegans","C46G7.66, CELE_C46G7.66, C46G7.66","gk963417, gk963416, gk963722, gk963375, gk964500",WBVar01500245
WBGene00220229,Y111B2A.35,gene,"Caenorhabditis elegans","Y111B2A.35, cel-inc239, CELE_Y111B2A.35, Y111B2A.35","gk804730, gk963762, gk963763, gk963887",WBVar01499774
WBGene00006308,sul-1,gene,"Caenorhabditis elegans","K09C4.8, tag-37, CELE_K09C4.8, CE04736, K09C4.8.1, K09C4.8","gk484044, gk652166, gk488356, gk962131, gk535298, gk875447, gk275452, gk275457, gk647882, gk963725, gk385938, gk275455, gk761287, gk426375, gk960014, gk151, gk275449, gk275451, gk275453, gk709637, gk366174, gk368623, gk275456, tm8575, gk740416, gk275454, gk776151, gk433626, gk382491, ttTi43887, gk484705, gk789346, gk525493, gk928741, gk275450, ttTi43893, gk601643, gk679389",WBVar01132657
WBGene00004252,pvl-6,gene,"Caenorhabditis elegans",1,ga81,WBVar00145413
WBGene00006532,tba-6,gene,"Caenorhabditis elegans","F32H2.9, CELE_F32H2.9, F32H2.9, F32H2.9.1, CE34484","gk117890, gk817896, gk509409, cxTi4018, gk714143, gk964316, gk962706, gk486183, gk500919, gk962858, gk964252, gk370261, ttTi13554, gk523834, gk954226, gk732040, gk458045, gk916866, gk412386, gk630920, gk338672, gk489498, gk556056, gk412907, gk635444, gk575971, gk773466, gk117889, gk840440, gk581763, gk117887, gk887056, gk117888, tm11208, gk368354, gk963902, gk554103, gk963849, gk476389, gk758405, gk117891, gk345553, gk721224, gk899326",WBVar00658298
WBGene00010621,egg-6,gene,"Caenorhabditis elegans","K07A12.2, CELE_K07A12.2, K07A12.2, CE11866, K07A12.2.1","gk889335, gk560403, gk962706, gk692805, gk117302, gk690252, gk642615, h4178, gk777393, gk117309, gk603297, gk491882, gk117301, gk635443, gk117306, gk117312, gk117303, gk117308, gk326159, cs67, gk394327, gk832638, gk594195, gk757338, gk963902, gk117311, gk408324, gk897597, gk432593, gk753570, gk963350, gk964316, gk117300, gk936513, gk554575, gk963849, gk963349, gk117313, gk117304, otn4781, gk117310, gk389670, gk327109, gk962858, gk117305, gk838570, gk117307, ok1506, gk388361",WBVar00656542
WBGene00000029,abu-6,gene,"Caenorhabditis elegans","C03A7.7, CELE_C03A7.7, pqn-6, C03A7.7.1, CE07865, C03A7.7","gk964259, gk963591, gk699542, gk754534, gk963850, gk496116, gk582568, gk620701, gk234566, gk963553, gk361613, otn790, gk234565, gk964351, gk740279, gk234564, gk416942, gk963301, gk474350, gk234568, gk234567",WBVar00457810
WBGene00004349,rgs-6,gene,"Caenorhabditis elegans","C41G11.3, CELE_C41G11.3, C41G11.3a, CE49999, C41G11.3a.3, C41G11.3b, CE50026, C41G11.3a.1, C41G11.3a.2, C41G11.3b.1","gk898124, gk688226, gk281204, gk878313, gk640768, gk959137, gk621160, gk447133, gk281190, gk346421, gk357518, gk507653, gk281199, gk281203, gk281184, gk659443, gk955663, gk669756, gk281189, gk876422, gk388533, gk870625, gk281209, gk281198, gk504500, gk281200, gk466841, gk333447, gk281202, gk358083, gk646950, gk334047, gk366192, gk749543, gk825070, gk932325, gk326443, gk603220, gk588363, gk851836, gk677509, gk720990, gk453294, gk956854, tm11423, gk898125, vs60, gk281207, gk281193, gk454109, gk325419, gk903353, gk665906, gk938692, gk747650, gk769363, gk281208, gk643987, otn10397, gk818990, vs62, gk281196, gk801018, gk619327, gk906889, gk281194, gk665232, gk281186, gk2071, gk528475, gk281182, gk367320, gk938691, gk845822, gk281197, gk837254, h14281, gk281183, gk749542, gk645476, gk281205, gk895324, gk785731, gk281191, gk806244, gk692070, gk281195, gk318891, gk711463, gk734618, tm7727, gk519767, tm7468, gk951252, gk628512, gk865057, gk509207, gk733303, gk750954, gk506743, gk391529, gk773084, gk596210, gk889227, gk691548, gk340801, gk818991, gk281187, gk886876, gk461154, gk549449, gk818992, gk964260, gk736879, gk552414, gk874986, gk732635, gk637576, gk366193, gk281185, gk473337, gk343199, h11341, gk616331, gk281201, gk739311, gk386682, gk736878, gk281206, gk685936, gk792091, gk281192, gk357048, gk491708, gk877032, gk787534, gk281188, gk334870, gk882244, gk680087, gk383495, gk596971, gk428920, gk702195, gk490308, gk635915, gk951253",WBVar01486991
WBGene00008663,eak-6,gene,"Caenorhabditis elegans","F10G8.4, CELE_F10G8.4, F10G8.4b, F10G8.4a.1, CE41631, F10G8.4a, F10G8.4b.1, CE41632","tm5705, gk869507, gk119938, gk937156, cxTi6105, gk119939, gk962706, gk963849, gk906969, gk571227, gk779927, gk940228, tm5285, gk962858, cxTi3915, mg329, gk365568, gk963902, gk309017, gk363405, gk883648, gk551944, gk962844, gk785120",WBVar00664333
WBGene00001108,dsl-6,gene,"Caenorhabditis elegans","H02I12.4, CELE_H02I12.4, H02I12.4, H02I12.4.1, CE36597","gk572043, gk536383, gk962765, gk427300, gk963917, gk212621, gk405478, gk710564, ok2265, gk908664, gk621972, gk212620, gk565745, gk498184, gk212619, gk963703, gk964500, gk964278, gk718481, gk729052, gk964078",WBVar01499925
