id,label,class,taxonomy,allele_id,other_names,allele
WBGene00003573,ncx-8,gene,"Caenorhabditis elegans",WBVar00457465,"C13D9.7, CELE_C13D9.7, CE08140, C13D9.7.1, C13D9.7","gk830990, gk234215, gk529793, gk465772, gk234219, gk948255, gk850172, tm5535, gk586596, gk964351, gk963591, gk234213, gk234217, gk705465, gk963301, gk234216, gk313885, gk964259, tm5141, gk234220, h9541, gk686809, gk777204, gk234221, gk540865, tm12823, gk931720, gk786159, otn11390, gk963553, gk234223, gk234214, gk963850, gk796694, gk688151, gk234218, gk907144, gk234211, gk340672, gk390317, gk234212, gk433977, gk719829, gk658841, gk314422, gk234222"
WBGene00004222,ptr-8,gene,"Caenorhabditis elegans",WBVar01499347,"F44F4.4, CELE_F44F4.4, CE01000, F44F4.4.1, F44F4.4","gk730059, gk963357, gk963801, gk309562, gk319800, gk153934, gk344470, gk338766, gk963053, gk609630, gk153936, tm11607, gk563915, gk667562, gk769492, gk641895, gk153930, gk153938, tm8237, gk962682, gk851030, gk371439, gk153931, gk667561, gk544348, gk853484, gk336497, gk379249, gk550942, gk153933, gk961221, gk742099, gk589818, gk153932, gk153935, gk153929, gk153928, gk660839, gk153937, gk849939, gk879058, gk847665, gk795880, gk963356"
WBGene00303068,K08F8.15,gene,"Caenorhabditis elegans",WBVar01499917,"K08F8.15, CELE_K08F8.15, K08F8.15, CE52564, K08F8.15.1","gk963446, gk963801, gk962682, gk963053, gk964068"
WBGene00005157,srf-8,gene,"Caenorhabditis elegans",WBVar00142871,1,dv38
WBGene00002271,lec-8,gene,"Caenorhabditis elegans",WBVar00250469,"R07B1.10, CELE_R07B1.10, R07B1.10, R07B1.10.1, CE26721","gk934889, gk540457, gk349589, gk792647, gk964260, gk547799, h9151, gk958032, gk962707, tm1477"
WBGene00000031,abu-8,gene,"Caenorhabditis elegans",WBVar00457893,"C03A7.14, pqn-4, CELE_C03A7.14, C03A7.14.1, CE07872, C03A7.14","gk438269, gk451287, gk733131, gk836493, gk963850, gk370079, gk453125, gk853729, tm11031, gk234652, gk964259, gk914313, gk963301, gk872081, tm10871, gk903777, gk695848, tm10844, gk961581, gk963591, gk964351, gk843955, gk963553, gk234650"
WBGene00000576,cod-9,gene,"Caenorhabditis elegans",WBVar00248944,1,sy226
WBGene00126975,CJA07771,gene,"Caenorhabditis japonica",,"CJA07771, CJA07771b.1, JA50518, CJA07771b, CJA07771a, JA61466, CJA07771a.1",
WBGene00003888,osm-8,gene,"Caenorhabditis elegans",WBVar00745065,"R07G3.6, CELE_R07G3.6, R07G3.6, CE50739, R07G3.6.1","gk147216, gk593194, n1518, gk402232, gk147217, gk963053, gk413290, gk835491, gk830750, gk318639, gk963801, gk916277, gk962682, ok3560, tm3693, gk477105, tm10769, gk612287"
WBGene00138315,CJA19111,gene,"Caenorhabditis japonica",,"CJA19111, JA08002, CJA19111, CJA19111.1",
WBGene00053258,CRE01893,gene,"Caenorhabditis remanei",,"CRE01893, cr01.sctg2.wum.54, CRE01893.1, CRE01893, RP31154",
WBGene00013352,lon-8,gene,"Caenorhabditis elegans",WBVar01090776,"Y59A8B.20, CELE_Y59A8B.20, Y59A8B.j, Y59A8B.20, Y59A8B.20.1, CE41522","gk261526, gk884112, gk962704, gk963809, gk364052, gk559388, gk261531, gk963637, otn16613, gk261525, gk836024, gk261528, gk949664, gk261530, gk812333, gk872719, h9139, gk913149, gk261529, gk718583, gk560841, gk261523, gk389556, gk261517, gk885097, hu187, gk261519, gk622067, gk310692, gk2014, ok5430, gk899188, gk558475, gk668983, gk607284, gk470028, gk956792, gk408789, gk546830, gk776676, gk548385, hu188, gk366146, gk902288, gk812672, gk261535, gk770280, gk348830, gk261527, gk735536, gk261534, gk496187, gk668984, tm3050, gk353426, gk261533, gk504452, gk539046, gk261524, gk672119, gk770054, gk811061, gk261522, gk644921, gk652109, gk692627, gk509871, h5338, gk962630, gk592300, gk806733, gk261520, gk784946, gk261521, gk963271, gk261532, gk760823, gk963489, gk593527, gk963304, gk261518, gk710727"
WBGene00219621,anr-46,gene,"Caenorhabditis elegans",WBVar01499788,"Y52B11A.21, CELE_Y52B11A.21, Y52B11A.21","tm7403, gk963849, gk962706, gk962858, gk121830, gk700570, gk894472, gk964140, gk723255, gk963906"
WBGene00001697,grd-8,gene,"Caenorhabditis elegans",WBVar01027452,"C37C3.4, C37C3, CELE_C37C3.4, C37C3.4.1, CE34270, C37C3.4","gk741006, gk660064, gk899591, gk599412, gk729100, gk363644, gk362861, gk964351, gk563666, gk461600, gk963553, gk964259, gk963850, gk962860, gk730371, gk606550, gk699574, gk963301, gk818835, gk930549, gk918571"
WBGene00202113,B0457.18,gene,"Caenorhabditis elegans",WBVar01499702,"B0457.18, CELE_B0457.18, B0457.18","gk964215, gk962682, gk611563, gk963053, gk962798, gk963801"
WBGene00219631,anr-37,gene,"Caenorhabditis elegans",WBVar01105363,"Y113G7B.29, CELE_Y113G7B.29, Y113G7B.29","gk315551, gk962663, gk950123, gk962705, gk364056, gk963489, gk964176, gk809349, gk502360, gk963304, gk963809, gk963271, gk743730"
WBGene00219925,F29G9.19,gene,"Caenorhabditis elegans",WBVar01499528,"F29G9.19, CELE_F29G9.19, F29G9.19","gk964351, gk963041, gk760749, gk964259, gk236386, gk963850, gk963042, gk963553, gk963301, gk963591"
WBGene00219944,F41E6.18,gene,"Caenorhabditis elegans",WBVar01032096,"F41E6.18, CELE_F41E6.18, F41E6.18","gk376713, gk963301, gk962860, gk964052, gk346231, gk964351, gk913769"
WBGene00152030,CBN13305,gene,"Caenorhabditis brenneri",,"CBN13305, CBN13305.1, CN13862, CBN13305",
WBGene00003193,mel-8,gene,"Caenorhabditis elegans",WBVar00088018,"1, mel-6","b309, b312, t1285, t1263, t1236, t1279, t1172, t1152, t1120, t1174, t1268, it27, t1267, it39"
WBGene00006904,vet-8,gene,"Caenorhabditis elegans",,1,
WBGene00043156,C27F2.9,gene,"Caenorhabditis elegans",WBVar00396986,"C27F2.9, CELE_C27F2.9, C27F2.9.1, C27F2.9, CE37750","gk173744, gk489626, snx2535, gk359634, gk476524, gk485051, gk340014, otn12117, gk173746, gk431547, gk790158, gk173745, snx4369, snx673, gk708202, gk173743"
WBGene00001348,evl-8,gene,"Caenorhabditis elegans",WBVar00000192,1,ar102
WBGene00013695,epg-8,gene,"Caenorhabditis elegans",WBVar00342995,"Y106G6A.2, CELE_Y106G6A.2, Y106G6A.2a, Y106G6A.2a.1, Y106G6A.2b, Y106G6A.2d, Y106G6A.2c.1, Y106G6A.2d.1, CE30567, Y106G6A.2c, CE47053, CE47002","gk963902, gk963849, gk119749, gk825182, gk937806, gk119748, gk119751, gk119750, gk851996, gk447396, gk962858, gk962844, gk962706, otn1198, gk486924, ok2561, gk465519, otn2591, gk844641, gk775116, gk855270, bp558, bp251, gk119752"
WBGene00001882,his-8,gene,"Caenorhabditis elegans",WBVar01499903,"F45F2.12, CELE_F45F2.12, F45F2.12, F45F2.12.1, CE10538","gk241582, gk963301, gk962860, gk964351, gk964052"
WBGene00007741,glb-8,gene,"Caenorhabditis elegans",WBVar00650047,"C26C6.7, CELE_C26C6.7, CE42712, C26C6.7.1, C26C6.7","gk115112, gk115120, gk115118, gk958641, gk755263, gk589704, gk634608, gk115115, gk963902, gk962706, gk115117, gk473432, gk675048, gk115121, gk458025, gk115119, gk115113, gk749370, gk115116, gk115114, gk694518, gk419053, gk962858, ok5527, gk558663, gk410171"
WBGene00000192,arl-8,gene,"Caenorhabditis elegans",WBVar01499492,"Y57G11C.13, CELE_Y57G11C.13, Y57G11C.13.1, CE14950, Y57G11C.13","wy271, jpn1, wy733, wy735, gk964078, tm2476, gk964476, gk963547, gk963590, gk963948, gk963795, gk218840, gk218839, gk962765, tm2504, gk964500, gk553340, gk560686, gk467737, gk937451, gk401078, tm2388, tm2501, gk389478, tm2472, gk963546"
WBGene00000884,cyn-8,gene,"Caenorhabditis elegans",WBVar01170774,"D1009.2, CELE_D1009.2, cyp-8, D1009.2, D1009.2.2, D1009.2.1, CE27892","gk311363, gk847421, gk844492, gk675566, gk962626, gk288441, gk508758, gk288439, gk393254, gk959153, gk473353, gk705693, gk380460, gk964260, tm405, gk398497, gk288440, tm11356, gk963732, gk499702, gk340828, gk311359, gk288444, gk311360, gk459622, gk799541, gk339055, gk393253, gk311358, gk849717, gk311362, gk962707, gk907229, gk319750, gk866369, gk470095, gk288442, gk354645, gk330787, gk733945, pk203, gk653026, gk288443, gk326010, gk311361, gk964126, gk882770, gk337866"
WBGene00001015,dmo-8,gene,"Caenorhabditis elegans",WBVar00249129,"1, mod-8",t1530
WBGene00021095,mlt-8,gene,"Caenorhabditis elegans",WBVar00699636,"W08F4.6, phi-54, CELE_W08F4.6, W08F4.6.1, W08F4.6, CE37162","gk503176, gk131880, gk695239, gk941105, gk963801, gk437976, gk131884, gk861459, gk458494, gk579785, gk608451, gk724705, gk348001, gk131881, gk131883, snx2098, cxTi7721, gk876610, gk686535, gk785896, gk131882, gk734132, gk964317, gk369334, gk369333, gk131886, gk131885, snx3931, gk499818, gk875915, gk600425, snx231, gk707582, gk366289, gk499819"
WBGene00017576,cdh-8,gene,"Caenorhabditis elegans",WBVar00879775,"F18F11.3, CELE_F18F11.3, CE48822, CE48651, F18F11.3g, F18F11.3f, CE49001, F18F11.3i.1, F18F11.3e.1, CE48833, F18F11.3c.1, F18F11.3b.1, CE48565, F18F11.3e, F18F11.3a, CE48879, F18F11.3f.1, F18F11.3c, CE48922, F18F11.3i, F18F11.3a.1, F18F11.3d, F18F11.3h, F18F11.3d.1, F18F11.3g.1, CE48990, CE48897, F18F11.3b, F18F11.3h.1","gk775327, gk424811, gk326767, gk191843, gk191842, gk847160, gk318216, gk382898, gk191855, gk563564, gk467619, gk661425, gk812159, gk511784, gk191828, gk191850, gk704454, gk742185, gk191845, gk324682, gk963025, gk191846, gk191837, tm10467, h17963, gk412451, gk964390, gk368477, gk611685, gk731568, gk582353, gk731569, gk494161, gk630244, gk445876, gk340542, gk863949, tm10323, gk191838, gk526368, gk366358, gk520071, gk612457, gk730858, ttTi28056, gk467618, gk691857, gk191849, gk516058, gk389053, gk343572, gk191859, gk562418, gk938532, gk549204, gk451702, gk191853, gk616713, gk837551, h4964, gk191825, gk551066, gk616154, gk902611, gk963690, gk191851, gk744068, gk921681, gk931595, gk794722, gk412450, gk576655, gk580036, ttTi46101, gk528190, snx4722, gk747497, ttTi26022, gk729533, gk673405, gk677358, gk851591, gk571410, gk191841, gk319565, gk394928, gk191827, gk963325, gk191834, gk963722, gk396863, snx2867, gk841007, gk191844, gk883884, gk642096, gk366804, gk402577, gk654388, gk551706, snx1019, gk191831, gk963324, gk681609, gk191839, gk917512, gk764827, gk191822, gk768614, h16158, gk191848, ok628, gk937341, gk191832, gk520072, pkP659, tm644, gk796024, gk758633, gk778056, gk340074, gk865448, gk467620, gk641364, gk753080, gk588864, gk191820, gk810814, gk963557, gk963403, gk416902, gk546086, gk624283, gk191857, gk963558, gk557695, gk930423, gk191821, gk422816, gk390555, gk191836, gk191826, gk401660, gk191823, gk430039, gk659871, gk963402, h12127, gk959461, gk191829, gk760654, gk191858, gk535601, gk659870, gk191833, gk191847, gk191824, gk309890, gk191840, h16157, ttTi6852, gk191830, gk596619, gk191854, gk489204, gk399747, gk191856, gk191835, gk747498, gk688869, gk362744, gk380301, gk191852, gk828500, gk809128, gk628919"
WBGene00030616,CBG08912,gene,"Caenorhabditis briggsae",,"CBG08912, CBG_08912, CBP32926, CBG08912.1, CBG08912",
WBGene00044126,srsx-23,gene,"Caenorhabditis elegans",WBVar00464494,"F38E1.12, CELE_F38E1.12, F38E1.12","gk241250, gk321297, gk241249, gk963301, gk334747, gk964351, gk453150, gk476745, gk964052, gk450426, gk962860, gk445508, gk368548, gk241251"
WBGene00039496,CBG20530,gene,"Caenorhabditis briggsae",,"CBG20530, CBG_20530, CBP40116, CBG20530, CBG20530.1",
WBGene00018160,odr-8,gene,"Caenorhabditis elegans",WBVar01481991,"F38A5.1, CELE_F38A5.1, ufsp-2, F38A5.1a, F38A5.1b, CE10028, F38A5.1a.1, F38A5.1b.1, CE33641","gk566115, tm5790, ky173, gk203979, gk203986, gk203977, ky28, ky26, gk711744, gk203984, gk898747, gk427039, gk203981, gk934759, gk715328, gk963722, db866, gk461993, gk203978, gk964500, gk203987, gk203985, gk963417, gk560103, gk203983, gk203982, gk203980, ky41, gk597835, ky31, h15948, gk792452, gk448362, gk358717, gk578375, gk907998, gk963416, gk766696, gk946250"
WBGene00000767,coq-8,gene,"Caenorhabditis elegans",WBVar00824317,"C35D10.4, CELE_C35D10.4, C35D10.4, C35D10.4.1, CE32159","gk548112, gk515372, gk588020, gk173569, gk398671, gk891653, gk512693, gk173567, gk173566, gk512231, gk520021, gk694763, gk518161, gk646692, gk595597, gk805703, ok840, h12109, gk173568, gk173570, gk173565, gk370504, gk723465, gk835007, gk654815, gk549765, gk890027"
WBGene00001508,fut-8,gene,"Caenorhabditis elegans",WBVar01500129,"C10F3.6, fut8, CELE_C10F3.6, C10F3.6.1, C10F3.6.2, C10F3.6, CE32580","gk349125, gk236326, gk900062, gk706586, gk878754, gk236332, gk514653, gk366473, gk624824, gk862828, gk964259, gk236327, ttTi32582, gk908113, gk492285, gk609274, gk695851, gk236330, ok2558, gk348812, gk807123, gk236328, gk963591, gk378828, gk963301, gk447878, gk721651, gk963553, gk963041, gk963850, gk474353, op498, gk751535, gk236329, gk236331, gk850696, gk938615, gk790952, gk236325, gk723737, gk963042, tm1593, gk964351"
WBGene00019820,cogc-8,gene,"Caenorhabditis elegans",WBVar00879067,"R02D3.2, CELE_R02D3.2, R02D3.2, CE18096, R02D3.2.1","gk713773, gk638260, gk569405, gk191617, gk191618, gk902608, gk963025, gk839470, gk732302, gk835071, gk815388, gk191616, gk926468, gk380298, gk449680, tm2910, gk649196, gk811624, gk849419, gk722872, gk580034, gk892794, gk689267, gk478491, gk494654, gk417193, gk747496, gk963690, gk191615, gk870353, gk191614, gk563004, gk448867, gk521060, gk925324"
WBGene00003578,ndx-1,gene,"Caenorhabditis elegans",WBVar00348719,"T26E3.2, CELE_T26E3.2, T26E3.2.1, T26E3.2, CE14186","gk963849, gk460791, gk564428, gk370428, gk964175, gk605481, gk960595, tm929, gk548956, gk421616, gk897617, gk380165, gk627360, gk125477, gk125474, gk828211, gk963095, ttTi7382, gk443493, gk385351, gk728370, gk544262, gk600413, gk820415, gk911573, gk429584, gk125471, gk548957, gk867787, gk125472, gk603945, gk780252, gk125473, gk398573, gk814585, gk851412, gk624103, gk654138, gk125475, gk495190, gk125476"
WBGene00000244,bbs-8,gene,"Caenorhabditis elegans",WBVar01020431,"T25F10.5, CELE_T25F10.5, olrn-2, CE31071, T25F10.5.1, T25F10.5","gk415418, gk963301, gk461089, gk237966, gk313730, gk237960, gk670915, gk532923, gk563664, gk633955, gk963041, nx77, gk963850, gk237957, gk964527, gk841834, gk936849, gk869890, gk237958, gk237959, ttTi23149, gk964259, gk237962, gk237964, gk866226, ut306, gk964351, gk713363, gk964528, gk237965, gk237963, gk963553, gk963042, gk847293, gk237961, gk962860, gk919283"
WBGene00019118,F59E12.1,gene,"Caenorhabditis elegans",WBVar00366612,"F59E12.1, CELE_F59E12.1, F59E12.a, F59E12.1, F59E12.1.1, CE28569","gk734156, gk348024, gk143370, gk964349, gk421860, gk866651, gk143368, gk957008, gk514453, gk597242, gk548002, gk746717, gk349420, gk763723, gk402031, gk726291, gk963053, gk890999, gk143367, gk677267, gk519454, gk770431, gk744555, gk143371, otn9491, gk5356, gk963801, gk143369"
WBGene00219766,anr-42,gene,"Caenorhabditis elegans",WBVar01499619,"Y71G12B.39, CELE_Y71G12B.39, Y71G12B.39","gk838526, gk777373, gk961520, gk923451, gk881652, gk963630, gk341314, gk495082, gk582133, gk103863, gk963902, gk103862, gk846388, gk963701"
WBGene00044305,rad-8,gene,"Caenorhabditis elegans",WBVar00639965,"F56H1.6, CELE_F56H1.6, F56H1.6, CE45632, F56H1.6.1","gk962706, gk111717, gk533938, gk465112, gk111716, gk962858, mn163, gk963902, gk824618, gk919534"
WBGene00017755,zip-8,gene,"Caenorhabditis elegans",WBVar00257113,"F23F12.9, CELE_F23F12.9, F23F12.9a.1, CE01256, CE32389, F23F12.9a, F23F12.9b.1, F23F12.9b","gk612388, cxTi8140, gk913569, gk405974, gk314803, gk428191, gk792356, gk913570, gk453688, gk360623, gk176681, gk964032, gk739006, gk634274, gk486696, gk964033, tm721, gk342940, gk469263, gk964518, gk572747, gk504221, gk963895, gk648160, gk780030, gk669912, ttTi13590, gk570855, gk176682, ttTi13052"
WBGene00017158,hpo-10,gene,"Caenorhabditis elegans",WBVar00398821,"F01F1.1, CELE_F01F1.1, F01F1.1c, CE26885, CE29249, F01F1.1b.2, F01F1.1a.1, CE32351, F01F1.1c.2, F01F1.1b.1, F01F1.1c.1, F01F1.1a, F01F1.1b","gk754347, gk624253, gk452118, gk780347, gk175575, gk635643, gk175579, gk379927, gk175576, gk488116, gk335479, gk586909, gk807476, gk583669, gk501031, gk175580, gk563998, gk379926, gk470316, gk175577, gk964339, gk964338, gk964518, gk673350, gk773578, gk175574, gk586908, gk175581, gk320782, gk637297, gk175578"
WBGene00017646,F20H11.1,gene,"Caenorhabditis elegans",WBVar00834471,"F20H11.1, CELE_F20H11.1, F20H11.1, CE29769, F20H11.1.1","gk503304, gk632200, gk609721, tm11457, gk484337, gk176876, ok3386, gk391119, gk176871, gk383952, gk964033, gk964518, gk176872, gk176873, gk826406, gk893202, gk883307, gk825801, gk356335, gk369446, gk455321, gk865990, tm3648, gk412067, gk421899, gk808618, gk964032, gk176875, gk389386, gk176874, gk547435"
WBGene00018593,F48B9.8,gene,"Caenorhabditis elegans",WBVar01124899,"F48B9.8, CELE_F48B9.8, F48B9.8, CE04616, F48B9.8.1","gk757135, gk846285, gk963864, gk342532, gk684128, gk630801, gk627937, gk936948, gk846883, gk437912, gk682851, gk791054, gk272973, gk786878, gk272974, gk272970, gk272969, gk839035, gk963725, gk596201, gk659410, gk528933, tm10856, gk484691, gk272975, gk272977, gk272971, gk272972, gk778823, gk272976, gk272979, gk531913, gk627936, gk272978, gk481225, gk635903, gk789812"
WBGene00020296,rrp-8,gene,"Caenorhabditis elegans",WBVar01499329,"T07A9.8, rram-1, susi-2, CELE_T07A9.8, T07A9.8.1, CE17217, T07A9.8","gk963403, gk963324, tm7106, gk841009, gk870901, gk964390, gk963402, gk963722, gk963558, gk964391, gk395206, gk426032, h12923, gk866064, gk374802, gk655322, gk437054, gk782417, gk439619, gk882549, gk963025, gk191960, kun54, gk722876, gk430040, gk714246, ust50, gk963690, gk963557, gk963325"
WBGene00017904,lim-8,gene,"Caenorhabditis elegans",WBVar01500260,"F28F5.3, CELE_F28F5.3, tag-204, F28F5.3a.1, F28F5.3c, CE30771, F28F5.3c.1, F28F5.3b, CE29297, F28F5.3b.1, CE29296, F28F5.3a","gk177272, gk705267, gk177261, gk566046, gk569348, gk901143, gk177255, gk596576, gk744689, gk177246, gk471228, gk630187, gk542387, gk344548, gk330133, gk732988, gk177270, gk177265, gk177251, gk177269, gk177267, gk177252, gk424984, gk851091, gk376872, gk648161, gk785320, ttTi39882, gk177247, gk900502, gk177259, gk598392, gk544419, gk177264, gk964033, h7969, gk884844, gk759128, gk328400, gk670832, gk854862, gk958873, gk732989, gk725476, ttTi10217, gk657876, gk177266, gk778012, gk483445, gk177271, gk177260, gk177257, gk177250, gk694771, ttTi701, gk401645, gk177249, gk874669, gk602831, gk177258, gk328399, gk728527, gk838731, otn8553, gk870303, tm4153, gk400101, gk574469, gk342203, gk324053, gk398261, gk382871, gk664634, gk387844, gk807480, gk820024, gk484339, gk512705, ttTi20794, gk442934, gk654307, gk794109, gk455910, gk713155, gk177256, gk177268, gk567275, gk505992, gk177254, gk596577, gk714224, gk482480, gk387183, gk703970, gk886623, gk885876, gk592150, gk378285, gk523272, gk767530, ttTi28135, gk651795, gk610297, gk712221, gk177248, gk600566, gk954729, gk390804, gk522268, gk477163, gk964032, gk473648, gk486699, gk177262, gk346931, gk312179, gk177263, gk635649, ok941, gk788976, gk467589, gk820023, gk613010, gk553847, gk741501, gk783671, gk489167, gk696245, gk944148, gk835023, gk963887, gk576623, gk725477, gk908532, gk177253, gk582302, gk772918, gk964518"
WBGene00015697,mlst-8,gene,"Caenorhabditis elegans",WBVar00633932,"C10H11.8, CeLST8, lst-8, CELE_C10H11.8, CE08097, CE45568, C10H11.8b, C10H11.8b.1, C10H11.8a.1, C10H11.8a","gk887029, gk635428, gk519852, gk109826, gk868585, gk962706, gk964070, gk845271, gk964159, gk109824, gk917324, gk756486, gk635427, gk661678, gk860392, gk109825, gk725765, gk963902, gk351757, gk745694, gk413218, gk533922, gk469582, gk562782, ok1413, gk332421, gk922839, gk109823, gk834744, gk661204"
