id,label,class,taxonomy,allele_id,allele,other_names
WBGene00197209,C34B4.11,gene,"Caenorhabditis elegans",WBVar01499299,"gk964462, gk702, tm8532, gk964458, gk963301, gk964459, gk250907, gk963271","C34B4.11, CELE_C34B4.11, C34B4.11"
WBGene00199982,C34F11.15,gene,"Caenorhabditis elegans",WBVar01498435,"otn1348, gk963801, gk2319, gk963053","C34F11.15, CELE_C34F11.15, C34F11.15"
WBGene00196959,C49F8.8,gene,"Caenorhabditis elegans",WBVar01499519,"gk846352, gk962707, gk964028, gk964260, gk343852, gk963810, gk964029, gk963581","C49F8.8, CELE_C49F8.8, C49F8.8"
WBGene00077517,C50C3.14,gene,"Caenorhabditis elegans",WBVar00843226,"gk963887, gk962865, gk964518, gk627498","C50C3.14, CELE_C50C3.14, C50C3.14"
WBGene00197884,F01F1.16,gene,"Caenorhabditis elegans",WBVar01500260,"gk697012, gk964338, gk964339, gk964518","F01F1.16, CELE_F01F1.16, F01F1.16"
WBGene00200700,F08B6.6,gene,"Caenorhabditis elegans",WBVar01499054,"gk962706, gk963902, gk962858","F08B6.6, CELE_F08B6.6, F08B6.6"
WBGene00202268,F11D5.32,gene,"Caenorhabditis elegans",WBVar01500067,"gk480741, gk963707, gk679390, gk963725, gk964260","F11D5.32, CELE_F11D5.32, F11D5.32"
WBGene00195845,F15A2.8,gene,"Caenorhabditis elegans",WBVar01499710,"gk962707, gk964260, gk433651, gk964028, gk539137, gk507175, gk298836, tm8372, gk298837, gk952237, gk963581, gk964029, gk613455, gk767858, gk298838, gk963810","F15A2.8, CELE_F15A2.8, F15A2.8"
WBGene00219902,F18C5.15,gene,"Caenorhabditis elegans",WBVar01499702,"gk145204, gk145205, gk618203, gk963053, gk963801","F18C5.15, CELE_F18C5.15, F18C5.15"
WBGene00197883,F31E8.13,gene,"Caenorhabditis elegans",WBVar01499702,"cxTi7338, gk963053, gk145723, gk963801","F31E8.13, CELE_F31E8.13, F31E8.13"
WBGene00199900,F32B5.13,gene,"Caenorhabditis elegans",WBVar00328979,"gk964159, gk962616, gk963902, gk964303, gk105736","F32B5.13, CELE_F32B5.13, F32B5.13"
WBGene00196546,F38A3.3,gene,"Caenorhabditis elegans",WBVar01499702,"gk963053, gk390753, gk962682, gk963801","F38A3.3, CELE_F38A3.3, F38A3.3"
WBGene00077534,F41D3.14,gene,"Caenorhabditis elegans",WBVar01500020,"gk962859, gk964201, gk964175, gk963849, gk963095, gk962706, gk964202","F41D3.14, CELE_F41D3.14, F41D3.14"
WBGene00045502,F49H6.14,gene,"Caenorhabditis elegans",WBVar01498290,"gk963587, gk963489, gk964050, gk259298, gk963271, gk353983, gk963588, gk963304, gk962673, gk962630","F49H6.14, CELE_F49H6.14, F49H6.14"
WBGene00202061,F56D1.15,gene,"Caenorhabditis elegans",WBVar00366238,"gk963878, gk142994, gk963053, gk963801, gk963877, gk142995","F56D1.15, CELE_F56D1.15, F56D1.15"
WBGene00195900,K04D7.9,gene,"Caenorhabditis elegans",WBVar00936173,"gk962765, gk963603, gk964500, gk964078, gk964278, gk210328, gk729050","K04D7.9, CELE_K04D7.9, K04D7.9"
WBGene00202160,K08A8.30,gene,"Caenorhabditis elegans",WBVar01499760,"gk964005, gk963874, gk964088, gk964087, gk964003, gk964260, gk963873","K08A8.30, CELE_K08A8.30, K08A8.30"
WBGene00195817,K10C3.7,gene,"Caenorhabditis elegans",WBVar01499054,"gk963849, gk963902, gk962706, gk962858","K10C3.7, CELE_K10C3.7, K10C3.7"
WBGene00220033,M18.11,gene,"Caenorhabditis elegans",WBVar01500245,"gk964078, gk964340, gk214017, gk964320, gk962765, gk964278, gk963765, gk964475, gk964500","M18.11, CELE_M18.11, cel-inc302, M18.11"
WBGene00197582,T03G11.17,gene,"Caenorhabditis elegans",WBVar01145757,"snx1637, snx5346, gk963711, gk963710, gk279921, gk925117, gk420891, gk964260, gk279922, gk721811, gk896397","T03G11.17, CELE_T03G11.17, T03G11.17"
WBGene00200164,T14G10.10,gene,"Caenorhabditis elegans",WBVar00433533,"ok239, gk962765, gk469383, gk964078, gk210291, gk964278, gk906719, gk964500, gk210290","T14G10.10, CELE_T14G10.10, T14G10.10"
WBGene00201014,T19A5.12,gene,"Caenorhabditis elegans",WBVar01499249,"gk381332, gk963301, gk242301, gk963442, gk964351, gk962860, gk963441, gk964052, gk709032, gk963163","T19A5.12, CELE_T19A5.12, T19A5.12"
