id,label,class,taxonomy,allele_id,other_names,allele
WBGene00012759,sup-1,gene,"Caenorhabditis elegans",WBVar00864524,"Y41C4A.13, CELE_Y41C4A.13, Y41C4A.13.1, CE20253, Y41C4A.13","gk186837, gk859142, gk962907, gk186836, gk944843, gk710460, gk477192, gk444113, gk677348, gk186834, gk640448, gk1875, gk186832, e1909, gk610324, gk644775, gk759672, ttTi3687, gk345039, gk186838, gk688093, e995e2636, e1827, gk494649, gk521742, gk849409, gk963887, gk638236, h7224, gk619095, gk370880, gk956615, e1826, gk314982, gk737188, gk367536, md44, gk963799, gk186835, e995, gk406403, gk630618, gk338041, gk964363, e996, gk490164, e2636, gk186831, gk186833, gk715253, gk569905, gk363916, gk964364, gk525859, gk324680, e1955, gk444506"
WBGene00006318,sup-9,gene,"Caenorhabditis elegans",WBVar00713750,"F34D6.3, twk-23, CELE_F34D6.3, twk-38, CE28297, F34D6.3, F34D6.3.1","n519, n1020, n2353, gk472534, n1016, n2288, n229, lr164, n2348, n350, n2287, lr73, n1913, n2352, gk941391, tm12685, lr38, n1469, n222, n271, n2354, n514, n213, n3310, n1550, n1037, n219, n2276, n223, n188, n240, n659, n2284, gk775181, n191, n1330, n2283, n2347, n2279, n345, lr165, lr11, gk741367, gk448483, n1426, n186, n2356, gk559554, n1009, n1421, n238, lr57, n260, gk964317, n1026, n1553, n2359, gk413897, n180, n292, n189, n266, n2346, n1557, e2655, gk617709, n2175, gk559555, n2350, n634, n2355, n1549, n508, gk557567, n1028, n2291, n2292, n2286, n264, r165, lr100, n2176, gk348010, n2174, gk796924, n2281, n2349, n233, lr142, n636, n2358, gk885793, gk856754, n1472, n1550n2174, gk692275, gk963801, gk793701, lr35, n1012, n261, gk649029, gk890503, gk136638, n2278, n2285, n2351, lr45, gk393336, gk750380, gk607562, n2343, n1435, lr1, gk484219, n1023, n2294, gk545051, n518, n2345, lr129, tm5717, n353, n190, n241, gk558060, n2296, n668, n2344, n2282, gk439515, n1428, n1424, n1025, n1414, n625, n1914, gk344450, n2357, e2661, gk677253, gk724715"
WBGene00003251,mig-20,gene,"Caenorhabditis elegans",WBVar00088207,1,k148
WBGene00010970,glb-20,gene,"Caenorhabditis elegans",WBVar01487984,"R01E6.6, CELE_R01E6.6, R01E6.6, CE43163, R01E6.6.1","gk401252, gk954158, gk533874, gk952248, gk911006, gk538679, gk298966, gk571737, gk603248, gk337905, gk931261, gk298962, gk964029, gk571738, gk298963, gk298960, gk298961, gk857761, gk898441, gk962707, gk503084, gk547221, h17324, gk720127, gk298964, gk931875, otn9180, gk393860, gk799601, gk418418, tm12286, gk964260, gk634062, gk542077, gk930192, gk842692, gk935854, gk964028, gk963581, gk298965, gk706782, tm12571, gk885716, gk342620, gk963810, gk952246, gk2706, gk624595, otn2412, gk952247"
MGI:2140779,Sdad1,gene,"Mus musculus",,"1, MGI:2141211",
MGI:3665157,Rsxr,gene,"Mus musculus",,1,
WBGene00006324,sup-17,gene,"Caenorhabditis elegans",WBVar00657152,"DY3.7, CELE_DY3.7, DY3.7, DY3.7.1, CE15751, DY3.7.2","sa38, gk429560, tm2879, gk765117, n1319, gk963849, gk962858, gk354199, n1318, gk325731, n316, gk962706, jj99, gk963902, n1306, n1260, n1258, n1314, gk963350, n1320, n1316, gk368712, gk117525, jj98, n1315, gk420177, n1305, gk117523, gk627340, gk707547, gk665987, n1317, gk571223, n1313, gk655205, gk964316, gk363063, gk117524, gk856192, gk963349, gk344934"
WBGene00022465,ift-20,gene,"Caenorhabditis elegans",WBVar01498959,"Y110A7A.20, CELE_Y110A7A.20, CE23246, Y110A7A.20.1, Y110A7A.20","gk837936, gk455625, gk548, gk479166, gk595885, gk375302, gk527124, gk110532, gk110533, gk110534, gk543494, gk963902, gk866512, ok3191, tm2935, gk760979, gk395059, gk962706"
WBGene00117717,PPA28163,gene,"Pristionchus pacificus",,"PPA28163, UMS-S10-74.3, Ppa-twk-20, GENEPREDICTION_SNAP300000086580, PP67666, PPA28163.1, PPA28163",
WBGene00239393,OVOC2584,gene,"Onchocerca volvulus",,"OVOC2584, OVOC2584, OVP09951, OVOC2584.1",
WBGene00259142,SRAE_1000252700,gene,"Strongyloides ratti",,"SRAE_1000252700, SRAE_1000252700.1, SRP09932, SRAE_1000252700",
WBGene00045432,lsy-20,gene,"Caenorhabditis elegans",WBVar00094919,1,ot219
WBGene00003204,mel-20,gene,"Caenorhabditis elegans",WBVar00000404,1,"b3l7, t1203, b317"
WBGene00013972,scl-20,gene,"Caenorhabditis elegans",WBVar01095457,"ZK384.2, dct-2, CELE_ZK384.2, ZK384.2.1, ZK384.2, CE16723","gk263053, gk897481, gk263050, gk741842, gk429242, gk963271, gk806741, gk442135, gk263054, gk263052, gk963809, gk921066, gk449519, gk404492, gk963637, gk962724, gk963489, gk502351, gk620276, gk963292, gk332286, gk963304, gk263055, gk723043, gk263051, gk949808, gk841902, gk791032, gk446871, gk435125, gk963480, gk405544"
MGI:1889005,Fxyd4,gene,"Mus musculus",,"1, MGI:1925611, MGI:1889805",
WBGene00015204,B0495.5,gene,"Caenorhabditis elegans",WBVar00745655,"B0495.5, CELE_B0495.5, B0495.5.1, B0495.5.2, CE29948, B0495.5","otn250, gk147422, otn11979, gk963053, otn252, otn19456, otn1402, otn8363, gk963801, otn6303, otn18754, snx4079, gk471129, otn7289, otn4014, snx4082, otn2767, snx386, gk821593, otn17732, otn8364, gk2327, otn19459, snx2251, gk498022, otn14158, otn17734, gk962682, otn9541, otn17733, otn14159, gk747893, gk390491, gk929048, otn19457, otn4016, otn12934, gk410847, otn6302, snx4081, gk865305, gk514859, otn10855, gk396385, otn1403, gk147421, gk147420, otn251, snx384, otn2768, gk2801, gk147423, otn18756, otn10854, snx2249, otn7290, gk691151, otn19458, snx4080, otn2769, otn18755, otn8362, snx385, otn1404, snx383, otn11977, otn14160, gk446308, gk2328, snx2250, otn7288, otn9540, gk682135, otn9539, gk853453, gk836306, gk740659, gk147419, gk581152, otn4015, otn11978, otn6301, gk899823"
MGI:108384,Btg2,gene,"Mus musculus",,"1, MGI:2138132, MGD_old:MGD-MRK-37424",
WBGene00006378,syr-1,gene,"Caenorhabditis elegans",WBVar00088067,1,je11
MGI:1925491,Batf3,gene,"Mus musculus",,1,
WBGene00004872,sma-20,gene,"Caenorhabditis elegans",WBVar00275158,1,wk31
WBGene00009218,acs-20,gene,"Caenorhabditis elegans",WBVar00437739,"F28D1.9, CELE_F28D1.9, F28D1.9.1, F28D1.9, CE47963","gk964320, gk214487, gk636303, gk813065, gk964500, gk214498, h9849, gk397335, gk502774, gk782520, ttTi31101, gk649227, gk690439, gk214490, gk946718, e3031, gk771077, ttTi8423, gk613150, gk335197, gk214491, gk344634, gk893359, gk664692, gk719149, gk964278, gk695482, gk649816, gk838846, gk214493, gk214497, gk737926, gk964475, gk320030, gk962765, gk964078, gk214495, gk737927, gk485979, gk214488, gk963955, gk409475, gk771528, gk214492, tm3278, ok5712, gk746409, gk214489, gk908671, gk597471, tm3232, gk961124, gk768151, gk214494, gk214486, gk214496"
MGI:2443113,Jph4,gene,"Mus musculus",,"1, MGI:2145632",
MGI:3629686,Mir708,gene,"Mus musculus",,1,
WBGene00004105,szy-20,gene,"Caenorhabditis elegans",WBVar00753415,"C18E9.3, pqn-14, CELE_C18E9.3, CE42499, C18E9.3e, C18E9.3d.1, CE44364, C18E9.3c.1, C18E9.3f, C18E9.3g, C18E9.3e.1, C18E9.3c.2, C18E9.3g.1, CE38277, C18E9.3c, C18E9.3f.1, C18E9.3d, CE40908, CE42669","gk942030, gk942017, gk942018, gk942027, gk942014, gk942023, gk942010, gk679904, gk942029, gk942011, gk962798, gk433494, gk463325, gk149923, gk942025, gk942012, gk149927, bs52, gk963053, gk700619, gk942020, gk942016, gk942028, gk942022, gk942013, gk854773, gk561152, gk942019, gk961428, gk149926, gk942015, gk942021, gk788865, gk372105, gk149925, gk701679, gk149924, gk962682, tm1997, gk963801, gk942024, gk942026, gk737656"
WBGene00006822,unc-93,gene,"Caenorhabditis elegans",WBVar00394473,"C46F11.1, CELE_C46F11.1, C46F11.1a, CE37957, C46F11.1b, C46F11.1a.1, CE30906, C46F11.1b.1","gk911727, n2289, tr120, gk528746, n627, n215, n244, gk557648, n982, n348, n517, n1027, n235, gk649659, n203, n520, gk171223, n239, e1500n234, gk912813, n623, n231, gk482458, tm5147, n257, n666, gk479355, gk171228, n352, n344, gk832768, gk171232, gk756686, n618, gk857424, gk171225, n214, cxTi2308, n667, n232, n512, n981, ok5627, lr12, gk649658, n1412, gk171227, n629, n1419, n665, n1011, gk953267, cxTi2307, n396, n267, n1018, e1500n1912, n211, n204, n210, n1021, n343, n220, n351, n270, n208, gk895497, n1415, gk590423, gk964381, n246, n225, n980, n657, n291, gk657853, gk171224, gk382038, e1500n1415, n1912, n192, gk640367, gk171233, gk504776, gk821109, n202, n259, n254, n523, n979, n209, gk964382, n624, n620, tm5435, n230, n207, gk939, n206, n255, gk171226, gk534647, gk171231, n395, gk540702, gk921324, n201, gk642731, e1500, gk351952, n340, n234, gk515977, n511, n226, gk962532, n341, gk750509, gk963882, n1024, n354, gk695377, n256, n217, tm5314, n2334, n248, n394, gk171229, e1500n1412, n243, gk879668, n393, n1019, gk414846, n236, n663, e1500n224, gk570835, n268, gk963881, n660, n205, n516, n509, gk892706, n392, gk930382, n200, n224, n978, n216, n212, gk793750, n626, n218, gk171230"
MGI:95957,H2-T23,gene,"Mus musculus",,"1, MGD_old:MGD-MRK-10439, MGD_old:MGD-MRK-10553",
WBGene00161558,Cbn-sup-36,gene,"Caenorhabditis brenneri",,"CBN22833, CBN22833.1, CBN22833, CN16053",
WBGene00140708,CBN01983,gene,"Caenorhabditis brenneri",,"CBN01983, CN12041, CBN01983, CBN01983.1",
WBGene00041458,Cbr-sup-36,gene,"Caenorhabditis briggsae",,"CBG23027, CBG_23027, CBP45911, CBG23027.1, CBG23027",
WBGene00083013,CRE24422,gene,"Caenorhabditis remanei",,"CRE24422, CRE24422, RP40402, CRE24422.1",
WBGene00151562,CBN12837,gene,"Caenorhabditis brenneri",,"CBN12837, CN25726, CBN12837, CBN12837.1",
WBGene00070636,Cre-sup-36.1,gene,"Caenorhabditis remanei",,"CRE31451, cr01.sctg196.wum.14, RP01690, CRE31451.1, CRE31451",
WBGene00072888,Cre-sup-36.2,gene,"Caenorhabditis remanei",,"CRE29324, cr01.sctg498.wum.3, RP16186, CRE29324, CRE29324.1",
WBGene00007141,pitr-4,gene,"Caenorhabditis elegans",WBVar00467060,"B0331.2, CELE_B0331.2, CE15552, B0331.2.1, B0331.2","gk424469, gk758199, gk400797, gk619236, gk963301, gk243815, gk964351, tm6729, gk243811, gk625426, gk504399, gk848992, gk963364, gk962860, gk931745, gk243816, gk963365, gk243812, gk797203, gk243814, gk332254, gk243810, gk719306, tm6915, gk794269, gk340189, gk243813, cxTi9943, gk343687, gk243817"
WBGene00012285,pitr-6,gene,"Caenorhabditis elegans",WBVar00775460,"W05H5.3, CELE_W05H5.3, W05H5.3.1, W05H5.3, CE45709","gk157254, otn14584, gk428472, gk620936, gk963053, gk157258, gk810711, gk843857, gk157259, gk964116, gk157256, gk708138, gk390761, gk157260, gk455840, gk963801, gk157253, otn14583, gk157255, gk962684, gk781264, gk631639, tm5365, gk718371, gk525128, gk796955, gk375821, gk391939, gk643735, otn4983, gk157252, gk357800, gk157262, gk490106, gk157257, gk157261, gk936614, gk575586"
WBGene00015055,pitr-3,gene,"Caenorhabditis elegans",WBVar01484470,"B0222.3, CELE_B0222.3, B0222.3.1, CE30584, B0222.3","gk242711, gk242710, gk316453, gk242704, gk395991, gk869187, gk594600, gk373751, gk242713, gk964312, gk681800, tm5923, gk611176, gk572929, gk964351, gk963441, gk627808, gk963442, gk734939, h6679, gk242705, gk964311, gk242703, gk963301, gk800869, gk962860, gk551251, gk711330, gk242702, gk242715, gk242714, gk242712, gk823445, gk794264, gk242708, tm5653, gk242706, gk401129, gk242707, ttTi14569, gk630322, gk964052, gk242709, gk928623, gk808732, gk948730"
WBGene00015054,pitr-2,gene,"Caenorhabditis elegans",WBVar01034778,"B0222.2, CELE_B0222.2, CE52063, B0222.2.1, B0222.2","tm5538, gk476753, gk515593, gk600025, gk655432, gk964052, gk242692, gk756299, gk411365, gk963301, gk242696, gk775497, gk242690, gk964351, gk554325, gk242697, gk242691, gk742312, gk963442, gk957882, gk877284, gk523398, gk803818, gk600026, gk797200, gk242698, gk242695, gk962860, gk392484, gk472326, gk242693, gk963441, gk782609, gk964311, gk536466, gk472825, gk242694, gk499075"
WBGene00017312,pitr-5,gene,"Caenorhabditis elegans",WBVar01023257,"F09G2.3, CELE_F09G2.3, CE32858, F09G2.3.1, F09G2.3, F09G2.3.2","gk964259, gk332669, tm5423, gk238821, h16539, gk464912, gk936336, gk963301, gk521898, gk963850, gk349129, gk814198, gk648747, gk803272, gk560760, gk238822, gk507540, gk238819, gk238824, gk857114, gk238817, gk603044, gk720789, gk382989, gk523389, gk503946, gk238823, gk962860, gk749992, gk622030, h10123, gk238818, gk238815, ok5406, gk963553, gk689770, ttTi22940, gk800854, gk489769, gk311746, gk583946, gk238813, gk391455, gk869894, gk238820, gk444227, gk964351, gk936335, gk893450, gk560759, gk238816, ttTi41174, gk238814, tm11493, gk476731, gk423281"
WBGene00045383,sup-46,gene,"Caenorhabditis elegans",WBVar00241202,"C25A1.4, CELE_C25A1.4, CE08369, C25A1.4.1, C25A1.4","gk736373, gk958175, qa709, gk547911, gk120211, gk548939, gk809619, gk962858, gk788393, gk963849, gk645609, gk963902, gk485902, qa707, gk482808, gk588586, gk589714, gk120212, qa710, gk438116, gk317505, gk632479, gk903024, gk962706, gk544997, gk573189, tm11402, gk420981, gk383566, gk587861, qa708"
WBGene00000443,ceh-20,gene,"Caenorhabditis elegans",WBVar00249479,"F31E3.1, CELE_F31E3.1, CE01241, F31E3.1.1, F31E3.1","gk649168, gk601247, n2513, gk177600, gk461887, gk761475, gk964518, gk964032, u843, ay13, gk419747, ay37, ay9, gk563490, gk514932, gk177601, mu290, gk827870, ay35, gk916993, ay42, ay36, snx716, gk177597, gk177599, gk177598, gk410004, ok541, gk963887, gk360627, os39, snx2579, ok5301, ay34, gk964033, gk498545, ay38, snx4412, tm431"
WBGene00000461,ceh-40,gene,"Caenorhabditis elegans",WBVar00519373,"F17A2.5, CELE_F17A2.5, CE03215, F17A2.5, F17A2.5.1","gk963420, gk319768, gk457497, gk296135, ok740, gk296131, gk429497, gk296132, gk645914, gk964029, gk296133, gk629319, gk781973, gk661606, gk395675, gk475909, gk395676, gk964028, gk480775, gk856111, gk877790, gk963419, gk417736, gk788278, gk788277, gk962707, gk964260, gk159, gk826160, tm308, gk963810, tm309, gk296134, gk296130"
WBGene00001358,evl-20,gene,"Caenorhabditis elegans",WBVar00750228,"F22B5.1, arl-5, ARF/2, arl-2, arf-2, CELE_F22B5.1, F22B5.1.1, F22B5.1, CE27425","gk963053, gk441346, gk963446, gk963801, gk963099, gk593789, ar103, ok1819, gk148913, gk926318, gk620924, gk962682, gk872927"
MGI:1919942,Hnrnpll,gene,"Mus musculus",,"1, MGI:1919699, MGI:2146941, MGI:2146812",
MGI:2444608,Clec9a,gene,"Mus musculus",,1,
MGI:2443895,fry,gene,"Mus musculus",,"1, MGI:2153489, MGI:3035196, MGI:3035336",
MGI:1889817,Repin1,gene,"Mus musculus",,1,
MGI:1859920,Ebag9,gene,"Mus musculus",,"1, MGI:2146065",
WBGene00194733,Y41C4A.21,gene,"Caenorhabditis elegans",WBVar00410069,"Y41C4A.21, CELE_Y41C4A.21, Y41C4A.21.1, Y41C4A.21, CE44039","gk186827, gk186825, gk905453, gk963799, gk964364, gk186828, gk963887, gk964363, gk510780, gk186826"
WBGene00063209,Cre-sup-10,gene,"Caenorhabditis remanei",,"CRE03309, cr01.sctg36.wum.103, CRE03309, CRE03309.1, RP33793",
WBGene00304396,Ppa-sup-10,gene,"Pristionchus pacificus",,"PPA46617, PPA46617, PPA46617.1, PP74515",
WBGene00127244,Cjp-sup-10,gene,"Caenorhabditis japonica",,"CJA08040, CJA08040, JA36245, CJA08040.1",
WBGene00263224,SRAE_2000300500,gene,"Strongyloides ratti",,"SRAE_2000300500, SR03224, SRAE_2000300500.1, SRP08684, SRAE_2000300500",
WBGene00291902,TMUE_2000006497,gene,"Trichuris muris",,"TMUE_2000006497, TMUE_s0088003300, TMP06838, TMUE_2000006497.1, TMUE_2000006497",
WBGene00162572,Cbn-sup-26,gene,"Caenorhabditis brenneri",,"CBN23847, CBN23847, Cbn-tag-310, CBN23847, CBN23847.1, CN38391",
WBGene00025046,Cbr-sup-10,gene,"Caenorhabditis briggsae",,"CBG01870, CBG_01870, CBP44576, CBG01870.1, CBG01870",
WBGene00033266,Cbr-sup-26,gene,"Caenorhabditis briggsae",,"CBG12298, CBG_12298, Cbr-tag-310, CBG12298g.1, CBP43135, CBG12298b.1, CBP38677, CBG12298f.1, CBP40543, CBP46882, CBP45856, CBG12298a, CBG12298f.2, CBG12298e, CBG12298e.1, CBG12298d.2, CBG12298d, CBG12298d.1, CBG12298a.1, CBP41577, CBG12298g, CBG12298f, CBG12298c, CBP44135, CBG12298b, CBG12298c.1",
WBGene00064127,Cre-sup-26,gene,"Caenorhabditis remanei",,"CRE26691, Cre-tag-310, cr01.sctg45.wum.63, RP33108, CRE26691, CRE26691.1",
WBGene00242237,Ovo-sup-10,gene,"Onchocerca volvulus",,"OVOC5428, OVP09641, OVOC5428, OVOC5428.1",
WBGene00104113,Ppa-sup-26,gene,"Pristionchus pacificus",,"PPA14559, Ppa-tag-310, UMM-S112-6.3, GENEPREDICTION_SNAP300000071301, PPA14559, PP66284, PPA14559.1",
WBGene00003111,mab-20,gene,"Caenorhabditis elegans",WBVar01499619,"Y71G12B.20, CELE_Y71G12B.20, Y71G12B.20b, Y71G12B.20c, Y71G12B.20c.1, Y71G12B.20d, CE49604, Y71G12B.20d.1, CE49534, Y71G12B.20a.1, Y71G12B.20a, CE22926","gk103455, ttTi366, gk473396, gk873777, gk916836, gk103466, gk468596, gk442860, gk621729, gk911504, gk897570, gk963318, gk881196, gk939096, gk343881, gk805570, gk678240, gk534486, gk699099, ev574, gk428747, gk573625, gk103465, gk574776, gk839217, gk103463, gk939097, gk103469, gk103474, gk356702, gk573170, gk963902, h7916, gk103462, gk916117, gk550831, gk103473, gk536662, gk856662, gk103458, gk352254, gk876533, gk674247, gk103467, gk456987, gk650125, gk939099, gk103461, gk729342, gk458429, gk926162, gk641634, gk379822, gk103457, gk347964, bx61, gk558999, gk517849, gk401509, gk103459, gk419394, gk917714, gk730603, ev778, gk103468, gk650818, gk346585, e819, gk963316, gk103460, gk103470, gk763018, bx24, gk939095, gk802496, gk103472, gk564954, gk663759, gk470150, gk821505, gk767886, gk365858, gk103476, gk963630, gk837899, gk103471, ttTi6066, h13140, gk103464, gk103475, gk745669, gk928875, gk911503, gk103456, gk939098, gk325526, gk877118, gk537123, gk590758, gk5250, gk939100, gk825598, gk963701"
WBGene00231162,Bma-sup-10,gene,"Brugia malayi",,"Bm10901, Bm-sup-10, TAG10901, Bm10901.1, BM45432, Bm10901",
WBGene00119375,Cjp-sup-26,gene,"Caenorhabditis japonica",,"CJA00170, Cjp-tag-310, JA62279, JA43331, CJA00170b.1, CJA00170b, CJA00170a, CJA00170a.1",
WBGene00027861,CBG05406,gene,"Caenorhabditis briggsae",,"CBG05406, CBG_05406, CBG05406.1, CBP07080, CBG05406",
WBGene00070638,CRE31469,gene,"Caenorhabditis remanei",,"CRE31469, cr01.sctg196.wum.16, RP17304, CRE31469, CRE31469.1",
WBGene00150643,Cbn-sup-1,gene,"Caenorhabditis brenneri",,"CBN11918, CBN11918.1, CN21854, CBN11918",
WBGene00063075,Cre-sup-1,gene,"Caenorhabditis remanei",,"CRE01099, cr01.sctg35.wum.119, RP08816, CRE01099.1, CRE01099",
WBGene00244727,Ovo-sup-1,gene,"Onchocerca volvulus",,"OVOC7918, OVP08672, OVOC7918.1, OVOC7918",
WBGene00035630,CBG15330,gene,"Caenorhabditis briggsae",,"CBG15330, CBG_15330, CBG15330.1, CBP09900, CBG15330",
WBGene00041438,CBG23002,gene,"Caenorhabditis briggsae",,"CBG23002, CBG_23002, CBG23002, CBG23002.1, CBP12306",
WBGene00070637,CRE31470,gene,"Caenorhabditis remanei",,"CRE31470, cr01.sctg196.wum.15, RP01690, CRE31470.1, CRE31470",
WBGene00278413,Ppa-sup-1,gene,"Pristionchus pacificus",,"PPA40044, PP63558, PPA40044, PPA40044.1",
WBGene00003539,nas-20,gene,"Caenorhabditis elegans",WBVar01049006,"T11F9.3, CELE_T11F9.3, T11F9.3, CE35907, T11F9.3.1","gk488300, gk629897, gk953751, gk964451, gk963618, gk964459, gk963301, gk963271, gk964458, gk247513, gk837703, gk702059, gk247512, gk709567, ok3572, gk964452, gk857619"
WBGene00020920,set-20,gene,"Caenorhabditis elegans",WBVar01149130,"W01C8.4, CELE_W01C8.4, W01C8.4.2, W01C8.4.1, CE53566, W01C8.4","gk352999, gk447969, gk493361, gk625557, gk894284, gk964260, gk767820, gk677112, gk888383, h17496, gk344822, gk404134, gk892075, gk358082, gk311254, gk675520, gk764274, gk439466, gk802743, gk281093, gk682888, gk715579, gk679423, gk927982, gk723937, gk281091, gk329226, gk281089, gk757745, gk281092, gk281096, gk698371, gk594087, gk540426, gk281094, gk452600, gk588362, gk588361, gk554915, gk880664, gk733934, gk281095, gk880402, gk600236, gk281088, gk827667, ok2022, gk954129, gk281090, gk955171, gk311255, gk953843, gk644509, tm10259, gk630356, gk550726, gk449188, gk281097, gk601665, gk951250, gk497341"
WBGene00034018,Cbr-sup-1,gene,"Caenorhabditis briggsae",,"CBG13227, CBG_13227, CBG13227, CBG13227.1, CBP03244",
WBGene00263085,SRAE_2000287100,gene,"Strongyloides ratti",,"SRAE_2000287100, SRAE_2000287100, SRP00605, SRAE_2000287100.1",
WBGene00078570,CRE24673,gene,"Caenorhabditis remanei",,"CRE24673, CRE24673.1, RP44232, CRE24673",
WBGene00082353,CRE08617,gene,"Caenorhabditis remanei",,"CRE08617, RP49691, CRE08617, CRE08617.1",
WBGene00001645,gly-20,gene,"Caenorhabditis elegans",WBVar01047803,"C03E10.4, CELE_C03E10.4, GnT II, C03E10.4, C03E10.4.1, CE26613","gk689400, gk638802, gk458727, gk645397, gk247136, gk696418, gk247137, ok826, gk923894, gk624844, otn8941, gk552903, gk366480, gk553431, gk371261, gk495563, gk963301, gk716052, gk493818, gk963271, gk964451, gk247135, gk409095, gk722328, gk964452, gk882697, gk348609, gk619247"
MGI:2444796,Ankrd16,gene,"Mus musculus",,"1, MGI:2139025, MGI:1920083",
