id,label,class,taxonomy,other_names
WBbt:0004058,PVZ,anatomy_term," ","lineage name: P10.ppppa"
WBbt:0004553,IL1L,anatomy_term," ","lineage name: ABalapaappaa"
WBbt:0004545,IL2DL,anatomy_term," ","lineage name: ABalapappap"
WBbt:0005027,RMED,anatomy_term," ","lineage name: ABalapppaap"
WBbt:0005023,RMER,anatomy_term," ","lineage name: ABalaaaarrp"
WBbt:0005021,RMEV,anatomy_term," ","lineage name: ABplpappaaa"
WBbt:0004940,URADL,anatomy_term," ","lineage name: ABplaaaaaaa"
WBbt:0004936,URADR,anatomy_term," ","lineage name: ABarpapaaaa"
WBbt:0004935,URAVL,anatomy_term," ","lineage name: ABplpaaapaa"
WBbt:0004543,IL2DR,anatomy_term," ","lineage name: ABalappppap"
WBbt:0004539,IL2R,anatomy_term," ","lineage name: ABalaappppp"
WBbt:0004537,IL2VR,anatomy_term," ","lineage name: ABarapppppp"
WBbt:0004934,URAVR,anatomy_term," ","lineage name: ABprpaaapaa"
WBbt:0004737,IL1DR,anatomy_term," ","lineage name: ABalappppaaa"
WBbt:0004549,IL1VL,anatomy_term," ","lineage name: ABalppapppaa"
WBbt:0004547,IL1VR,anatomy_term," ","lineage name: ABarapppppaa"
WBbt:0005025,RMEL,anatomy_term," ","lineage name: ABalaaaarlp"
WBbt:0003999,ADFR,anatomy_term," ","lineage name: ABpraaappaa"
WBbt:0004438,OLQDR,anatomy_term," ","lineage name: ABalapppapaa"
WBbt:0008040,"PDA male",anatomy_term," ","lineage name: Y.a"
WBbt:0005011,RMHL,anatomy_term," ","lineage name: G1.l"
WBbt:0008041,"PDA hermaphrodite",anatomy_term," ","lineage name: ABprpppaaaa"
WBbt:0005659,PHBR,anatomy_term," ","lineage name: ABprapppappp, PHRB"
WBbt:0005019,RMFL,anatomy_term," ","lineage name: G2.al"
WBbt:0005009,RMHR,anatomy_term," ","lineage name: G1.r"
WBbt:0003939,ALNL,anatomy_term," ","lineage name: ABplapappppap"
WBbt:0003937,ALNR,anatomy_term," ","lineage name: ABprapappppap"
WBbt:0004439,OLQDL,anatomy_term," ","lineage name: ABalapapapaa"
WBbt:0004431,OLQVR,anatomy_term," ","lineage name: ABprpaaappaa"
WBbt:0005018,RMFR,anatomy_term," ","lineage name: G2.ar"
WBbt:0004003,ADFL,anatomy_term," ","lineage name: ABalpppppaa"
WBbt:0003997,ADLL,anatomy_term," ","lineage name: ABalppppaad"
WBbt:0003995,ADLR,anatomy_term," ","lineage name: ABpraaapaad"
WBbt:0004437,OLQVL,anatomy_term," ","lineage name: ABplpaaappaa"
WBbt:0003927,AQR,anatomy_term," ","lineage name: QR.ap"
WBbt:0004385,PDB,anatomy_term," ","lineage name: P12.apa"
WBbt:0004096,PQR,anatomy_term," ","lineage name: QL.ap"
WBbt:0004382,PDER,anatomy_term," ","lineage name: V5R.paaa"
WBbt:0003847,AVJL,anatomy_term," ","lineage name: ABalapapppa"
WBbt:0004007,ADER,anatomy_term," ","lineage name: ABprapaaaapa"
WBbt:0003846,AVJR,anatomy_term," ","lineage name: ABalapppppa"
WBbt:0004009,ADEL,anatomy_term," ","lineage name: ABplapaaaapa"
WBbt:0004383,PDEL,anatomy_term," ","lineage name: V5L.paaa"
WBbt:0006857,R7A,anatomy_term," ",
WBbt:0004761,HOB,anatomy_term," ","lineage name: P10.ppap"
WBbt:0006858,R9A,anatomy_term," ",
WBbt:0004762,HOA,anatomy_term," ","lineage name: P10.pppa"
WBbt:0006856,R5A,anatomy_term," ",
WBbt:0004386,PDA,anatomy_term," ",
WBbt:0003806,CA4,anatomy_term," ","lineage name: P6.aapa"
WBbt:0003803,CA7,anatomy_term," ","lineage name: P9.aapa"
WBbt:0008613,MCML,anatomy_term," ","lineage name: AB.plpaapapap"
WBbt:0005029,RMDVR,anatomy_term," ","lineage name: ABarapppaaa"
WBbt:0007805,SPD,anatomy_term," ",
WBbt:0003970,R9AR,anatomy_term," ","lineage name: TR.appapaaa, R9R.aaa"
WBbt:0005393,"amphid process",anatomy_term," ",
WBbt:0003805,CA5,anatomy_term," ","lineage name: P7.aapa"
WBbt:0005047,RIR,anatomy_term," ","lineage name: ABprpapppaa"
WBbt:0005038,RMDDR,anatomy_term," ","lineage name: ABarappapaa"
WBbt:0008614,MCMR,anatomy_term," ","lineage name: AB.prpaapapap"
WBbt:0004002,R7AR,anatomy_term," ","R7R.aaa, lineage name: TR.apappaaa"
WBbt:0003992,R8AR,anatomy_term," ","R8R.aaa, lineage name: TR.appaaaaa"
WBbt:0005039,RMDDL,anatomy_term," ","lineage name: ABalpapapaa"
WBbt:0005037,RMDL,anatomy_term," ","lineage name: ABalpppapad"
WBbt:0005033,RMDR,anatomy_term," ","lineage name: ABpraaaapad"
WBbt:0003804,CA6,anatomy_term," ","lineage name: P8.aapa"
WBbt:0003971,R9AL,anatomy_term," ","lineage name: TL.appapaaa, R9L.aaa"
WBbt:0003928,RIH,anatomy_term," ","lineage name: ABprpappaaa"
WBbt:0005045,RIS,anatomy_term," ","lineage name: ABprpappapa"
WBbt:0005031,RMDVL,anatomy_term," ","lineage name: ABalppapaaa"
WBbt:0004407,PCAR,anatomy_term," ","lineage name: Y.prppd"
WBbt:0004930,URBR,anatomy_term," ","lineage name: ABpraapaapa"
WBbt:0004922,URYDR,anatomy_term," ","lineage name: ABalapppapp"
WBbt:0005413,AIY,anatomy_term," ",
WBbt:0004889,CP7,anatomy_term," ","lineage name: P9.aapp"
WBbt:0004895,CP4,anatomy_term," ","lineage name: P6.aapp"
WBbt:0004408,PCAL,anatomy_term," ","lineage name: Y.plppd"
WBbt:0004403,PCCR,anatomy_term," ","lineage name: B.alpaaa"
WBbt:0004090,PVDL,anatomy_term," ","lineage name: V5L.paapa"
WBbt:0004893,CP5,anatomy_term," ","lineage name: P7.aapp"
WBbt:0004088,PVDR,anatomy_term," ","lineage name: V5R.paapa"
WBbt:0004062,PVY,anatomy_term," ","lineage name: P11.paap"
WBbt:0004924,URYDL,anatomy_term," ","lineage name: ABalapapapp"
WBbt:0004920,URYVL,anatomy_term," ","lineage name: ABplpaaappp"
WBbt:0004891,CP6,anatomy_term," ","lineage name: P8.aapp"
WBbt:0004404,PCCL,anatomy_term," ","lineage name: B.arpaaa"
WBbt:0004932,URBL,anatomy_term," ","lineage name: ABplaapaapa"
WBbt:0004906,URYVR,anatomy_term," ","lineage name: ABprpaaappp"
WBbt:0007807,PHA,anatomy_term," ",
WBbt:0004083,PVNR,anatomy_term," ","lineage name: TR.appp"
WBbt:0004870,VA2,anatomy_term," ","lineage name: P2.aaaa"
WBbt:0004866,VA4,anatomy_term," ","lineage name: P4.aaaa"
WBbt:0004864,VA5,anatomy_term," ","lineage name: P5.aaaa"
WBbt:0004653,VA8,anatomy_term," ","lineage name: P8.aaaa"
WBbt:0004651,VA9,anatomy_term," ","lineage name: P9.aaaa"
WBbt:0004868,VA3,anatomy_term," ","lineage name: P3.aaaa"
WBbt:0004860,VA7,anatomy_term," ","lineage name: P7.aaaa"
WBbt:0004625,VB10,anatomy_term," ","lineage name: P9.aaap"
WBbt:0004629,VB8,anatomy_term," ","lineage name: P7.aaap"
WBbt:0008594,neuroblast,anatomy_term," ",
WBbt:0004872,VA1,anatomy_term," ","lineage name: W.pa"
WBbt:0004623,VB11,anatomy_term," ","lineage name: P10.aaap"
WBbt:0004639,VB3,anatomy_term," ","lineage name: P2.aaap"
WBbt:0004631,VB7,anatomy_term," ","lineage name: P6.aaap"
WBbt:0003993,AFDL,anatomy_term," ","lineage name: ABalpppapav"
WBbt:0003991,AFDR,anatomy_term," ","lineage name: ABpraaaapav"
WBbt:0004633,VB6,anatomy_term," ","lineage name: P5.aaap"
WBbt:0007808,PHB,anatomy_term," ",
WBbt:0004084,PVNL,anatomy_term," ","lineage name: TL.appp"
WBbt:0004649,VA10,anatomy_term," ","lineage name: P10.aaaa"
WBbt:0004647,VA11,anatomy_term," ","lineage name: P11.aaaa"
WBbt:0004862,VA6,anatomy_term," ","lineage name: P6.aaaa"
WBbt:0004641,VB2,anatomy_term," ","lineage name: W.aap"
WBbt:0004638,VB4,anatomy_term," ","lineage name: P3.aaap"
WBbt:0004637,VB5,anatomy_term," ","lineage name: P4.aaap"
WBbt:0004627,VB9,anatomy_term," ","lineage name: P8.aaap"
WBbt:0003850,AVG,anatomy_term," ","lineage name: ABprpapppap"
WBbt:0004405,PCBR,anatomy_term," ","lineage name: Y.prpa"
WBbt:0004968,SPCL,anatomy_term," ","lineage name: B.alpaap"
WBbt:0004406,PCBL,anatomy_term," ","lineage name: Y.plpa"
WBbt:0005244,CEP,anatomy_term," ",
WBbt:0008438,PVW,anatomy_term," ",
WBbt:0008407,ABaraappaaa,anatomy_term," ",
WBbt:0004967,SPCR,anatomy_term," ","lineage name: B.arpaap"
WBbt:0003925,AS1,anatomy_term," ","lineage name: P1.apa"
WBbt:0003912,AS4,anatomy_term," ","lineage name: P4.apa"
WBbt:0004362,PHCL,anatomy_term," ","lineage name: TL.pppaa"
WBbt:0006976,PVQ,anatomy_term," ",
WBbt:0004000,R7BR,anatomy_term," ","R7R.apa, lineage name: TR.apappapa"
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0003911,AS5,anatomy_term," ","lineage name: P5.apa"
WBbt:0003910,AS6,anatomy_term," ","lineage name: P6.apa"
WBbt:0003909,AS7,anatomy_term," ","lineage name: P7.apa"
WBbt:0006920,"cephalic sensillum",anatomy_term," ",
WBbt:0004118,PHCR,anatomy_term," ","lineage name: TR.pppaa"
WBbt:0003924,AS2,anatomy_term," ","lineage name: P2.apa"
WBbt:0003908,AS8,anatomy_term," ","lineage name: P8.apa"
WBbt:0003872,AUAL,anatomy_term," ","lineage name: ABalpppppppp"
WBbt:0003871,AUAR,anatomy_term," ","lineage name: ABpraaappppp"
WBbt:0003906,AS10,anatomy_term," ","lineage name: P10.apa"
WBbt:0003923,AS3,anatomy_term," ","lineage name: P3.apa"
WBbt:0003905,AS11,anatomy_term," ","lineage name: P11.apa"
WBbt:0003907,AS9,anatomy_term," ","lineage name: P9.apa"
WBbt:0003988,R8BR,anatomy_term," ","lineage name: TR.appaaapa, R8R.apa"
WBbt:0003966,R9BR,anatomy_term," ","R9R.apa, lineage name: TR.appapapa"
WBbt:0006844,SDQ,anatomy_term," ",
WBbt:0003848,AVHR,anatomy_term," ","lineage name: ABalappapaa"
WBbt:0003843,AVL,anatomy_term," ","lineage name: ABprpappaap"
WBbt:0003824,BAGL,anatomy_term," ","lineage name: ABalppappap"
WBbt:0004798,FLPL,anatomy_term," ","lineage name: ABplapaaapad"
WBbt:0004951,"obsolete CA9",anatomy_term," ","lineage name: P11.aapa"
WBbt:0005490,PLM,anatomy_term," ",
WBbt:0008276,"ray structural cell",anatomy_term," ",Rnst
WBbt:0004589,VD11,anatomy_term," ","lineage name: P10.app"
WBbt:0004597,VD8,anatomy_term," ","lineage name: P7.app"
WBbt:0004593,VD9,anatomy_term," ","lineage name: P8.app"
WBbt:0003849,AVHL,anatomy_term," ","lineage name: ABalapaaaaa"
WBbt:0006854,CA9,anatomy_term," ","lineage name: P11.aapa"
WBbt:0007836,PVU,anatomy_term," ",PVPL
WBbt:0004609,VD1,anatomy_term," ","lineage name: W.pp"
WBbt:0004587,VD12,anatomy_term," ","lineage name: P11.app"
WBbt:0004585,VD13,anatomy_term," ","lineage name: P12.app"
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0004607,VD2,anatomy_term," ","lineage name: P1.app"
WBbt:0004599,VD6,anatomy_term," ","lineage name: P5.app"
WBbt:0006853,CA8,anatomy_term," ","lineage name: P10.aapa"
WBbt:0004797,FLPR,anatomy_term," ","lineage name: ABprapaaapad"
WBbt:0004953,"obsolete CA8",anatomy_term," ","lineage name: P10.aapa"
WBbt:0004070,PVT,anatomy_term," ","lineage name: ABplpappppa"
WBbt:0004605,VD3,anatomy_term," ","lineage name: P2.app"
WBbt:0004601,VD5,anatomy_term," ","lineage name: P4.app"
WBbt:0005406,ALM,anatomy_term," ",
WBbt:0003823,BAGR,anatomy_term," ","lineage name: ABarappppap"
WBbt:0004821,DVC,anatomy_term," ","lineage name: Caapaa"
WBbt:0007837,PVS,anatomy_term," ",PVPR
WBbt:0006862,SPV,anatomy_term," ",
WBbt:0004591,VD10,anatomy_term," ","lineage name: P9.app"
WBbt:0004603,VD4,anatomy_term," ","lineage name: P3.app"
WBbt:0004598,VD7,anatomy_term," ","lineage name: P6.app"
WBbt:0006541,ABplaaaaaap,anatomy_term," ",
WBbt:0004384,PDC,anatomy_term," ","lineage name: P11.papa"
WBbt:0004041,R2AR,anatomy_term," ","lineage name: R2R.aaa, V6R.papapaaa, lineage name: V6R.papapaaa"
WBbt:0004018,R6AL,anatomy_term," ","V6L.pppppaaa, lineage name: V6L.pppppaaa, R6L.aaa"
WBbt:0004050,R1AR,anatomy_term," ","lineage name: R1R.aaa, V5R.pppppaaa, lineage name: V5R.pppppaaa"
WBbt:0004029,R4AR,anatomy_term," ","lineage name: V6R.pppapaaa, R4R.aaa, V6R.pppapaaa"
WBbt:0004016,R6AR,anatomy_term," ","lineage name: V6R.pppppaaa, R6R.aaa, V6R.pppppaaa"
WBbt:0004006,R7AL,anatomy_term," ","lineage name: TL.apappaaa, TL.apappaaa, R7L.aaa"
WBbt:0004643,VB1,anatomy_term," ","lineage name: P1.aaap"
WBbt:0004035,R3AR,anatomy_term," ","lineage name: V6R.papppaaa, V6R.papppaaa, R3R.aaa"
WBbt:0004024,R5AL,anatomy_term," ","V6L.ppppaaaa, R5L.aaa"
WBbt:0004023,R5AR,anatomy_term," ","lineage name: V6R.ppppaaaa, R5R.aaa"
WBbt:0003994,R8AL,anatomy_term," ","TL.appaaaaa, lineage name: TL.appaaaaa, R8L.aaa"
WBbt:0004367,PGA,anatomy_term," ","lineage name: P11.papp"
WBbt:0008275,PVN,anatomy_term," ",
WBbt:0004052,R1AL,anatomy_term," ","lineage name: R1L.aaa, lineage name: V5L.pppppaaa, V5L.pppppaaa"
WBbt:0004042,R2AL,anatomy_term," ","lineage name: V6L.papapaaa, lineage name: R2L.aaa, V6L.papapaaa"
WBbt:0004030,R4AL,anatomy_term," ","V6L.pppapaaa, lineage name: V6L.pppapaaa, R4L.aaa"
WBbt:0006821,AVH,anatomy_term," ",
WBbt:0006822,AVJ,anatomy_term," ",
WBbt:0004036,R3AL,anatomy_term," ","lineage name: R3L.aaa, V6L.papppaaa, lineage name: V6L.papppaaa"
WBbt:0005834,RIB,anatomy_term," ",
WBbt:0006815,AIN,anatomy_term," ",
WBbt:0004974,SMBVL,anatomy_term," ","lineage name: ABalpapappp"
WBbt:0004971,SMDDR,anatomy_term," ","lineage name: ABprpapaaaa"
WBbt:0004970,SMDVL,anatomy_term," ","lineage name: ABalppappaa"
WBbt:0006827,CAN,anatomy_term," ",
WBbt:0004063,PVX,anatomy_term," ","lineage name: P12.aap"
WBbt:0004975,SMBDR,anatomy_term," ","lineage name: ABarappapapp"
WBbt:0004619,VC2,anatomy_term," ","lineage name: P4.aap"
WBbt:0004618,VC3,anatomy_term," ","lineage name: P5.aap"
WBbt:0004611,VC6,anatomy_term," ","lineage name: P8.aap"
WBbt:0005841,AVB,anatomy_term," ",
WBbt:0006855,PLN,anatomy_term," ",
WBbt:0004976,SMBDL,anatomy_term," ","lineage name: ABalpapapapp"
WBbt:0004969,SMDVR,anatomy_term," ","lineage name: ABarappppaa"
WBbt:0006812,AIA,anatomy_term," ",
WBbt:0006813,AIB,anatomy_term," ",
WBbt:0006817,AUA,anatomy_term," ",
WBbt:0006818,AVD,anatomy_term," ",
WBbt:0004973,SMBVR,anatomy_term," ","lineage name: ABarappappp"
WBbt:0004972,SMDDL,anatomy_term," ","lineage name: ABplpapaaaa"
WBbt:0004617,VC4,anatomy_term," ","lineage name: P6.aap"
WBbt:0004613,VC5,anatomy_term," ","lineage name: P7.aap"
WBbt:0003851,AVF,anatomy_term," ","AVFL/R, lineage name: P1.aaaa, lineage name: W.aaa"
WBbt:0008031,LUA,anatomy_term," ",
WBbt:0005840,PVC,anatomy_term," ",
WBbt:0004621,VC1,anatomy_term," ","lineage name: P3.aap"
WBbt:0006826,BDU,anatomy_term," ",
WBbt:0004822,DVB,anatomy_term," ","lineage name: K.p"
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0006836,RIG,anatomy_term," ",
WBbt:0006831,PVD,anatomy_term," ",
WBbt:0008398,R2B,anatomy_term," ",
WBbt:0008402,R6B,anatomy_term," ",
WBbt:0008403,R7B,anatomy_term," ",
WBbt:0006835,RIF,anatomy_term," ",
WBbt:0005361,SIA,anatomy_term," ",
WBbt:0003811,BDUR,anatomy_term," ","lineage name: ABarpppappp"
WBbt:0006832,PVP,anatomy_term," ",
WBbt:0008391,R1A,anatomy_term," ",
WBbt:0008394,R4A,anatomy_term," ",
WBbt:0008400,R4B,anatomy_term," ",
WBbt:0008395,R6A,anatomy_term," ",
WBbt:0008396,R8A,anatomy_term," ",
WBbt:0008405,R9B,anatomy_term," ",
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0003812,BDUL,anatomy_term," ","lineage name: ABarppaappp"
WBbt:0008399,R3B,anatomy_term," ",
WBbt:0003938,RID,anatomy_term," ","lineage name: ABalappaapa"
WBbt:0004645,VA12,anatomy_term," ","lineage name: P12.aaaa"
WBbt:0008397,R1B,anatomy_term," ",
WBbt:0008392,R2A,anatomy_term," ",
WBbt:0008393,R3A,anatomy_term," ",
WBbt:0008401,R5B,anatomy_term," ",
WBbt:0008404,R8B,anatomy_term," ",
WBbt:0005399,RME,anatomy_term," ",
WBbt:0006841,RMF,anatomy_term," ",
WBbt:0004966,SPDL,anatomy_term," ","lineage name: B.alpapaa"
WBbt:0004965,SPDR,anatomy_term," ","lineage name: B.arpapaa"
WBbt:0006845,URB,anatomy_term," ",
WBbt:0004964,SPVL,anatomy_term," ","lineage name: B_beta.lda, lineage name: B.al/raalda"
WBbt:0004048,R1BL,anatomy_term," ","lineage name: V5L.pppppapa, V5L.pppppapa, R1L.apa"
WBbt:0004046,R1BR,anatomy_term," ","R1R.apa, V5R.pppppapa, lineage name: V5R.pppppapa"
WBbt:0004039,R2BR,anatomy_term," ","R2R.apa, V6R.papapapa, lineage name: V6R.papapapa"
