id,label,class,taxonomy,allele,other_names,allele_id
WBGene00219332,Y116A8C.467,gene,"Caenorhabditis elegans","gk964078, gk963590, gk316992, gk963948, gk947446, otn11356, gk748233, otn18971, ok5735, gk962529, gk867471, gk788585, otn13310, gk222663, otn19923, gk963888, gk222664, gk964500, otn8831, gk962765, otn8832, otn4331, gk489730, otn19922","Y116A8C.467, CELE_Y116A8C.467, Y116A8C.467.1, Y116A8C.467, CE47431",WBVar00316743
WBGene00202361,ZK596.5,gene,"Caenorhabditis elegans","gk964500, gk963382, e2715, gk964278, gk962765, gk657396, gk964078","ZK596.5, CELE_ZK596.5, ZK596.5",WBVar01499925
WBGene00006248,str-216,gene,"Caenorhabditis elegans","gk678598, gk734395, gk963850, gk963553, gk963027, ttTi8655, gk227028, gk963899, gk227027, tm11268, gk325923, gk964259, gk651183, h10790, gk889120, gk963591, ok2014, tm10876, gk726896","K02H11.5, CELE_K02H11.5, K02H11.5",WBVar00987156
WBGene00197083,C16D9.13,gene,"Caenorhabditis elegans","gk460567, gk963301, gk617448, gk962860, gk964351","C16D9.13, CELE_C16D9.13, C16D9.13",WBVar01500129
WBGene00197763,F44E8.43,gene,"Caenorhabditis elegans","gk963375, gk963417, gk964500, gk963416, gk963150, gk963722","F44E8.43, CELE_F44E8.43, F44E8.43",WBVar01499633
WBGene00219887,F09E10.16,gene,"Caenorhabditis elegans","gk964445, gk670548, gk964444, gk963725, gk528437","F09E10.16, CELE_F09E10.16, F09E10.16",WBVar01120395
WBGene00170180,21ur-11882,gene,"Caenorhabditis elegans","gk963590, gk962765, gk962529, gk963948, gk964078, gk963888, gk964500, gk963795, tm11281, gk963704","Y51H4A.673, CELE_Y51H4A.673, Y51H4A.673",WBVar01498646
WBGene00047776,21ur-1251,gene,"Caenorhabditis elegans","gk964078, gk963546, gk964199, gk963795, gk962765, gk964145, gk964500, gk963547","Y64G10A.75, CELE_Y64G10A.75, Y64G10A.75",WBVar01499493
WBGene00172825,21ur-14089,gene,"Caenorhabditis elegans","gk963378, tm11136, gk962529, tm8348, gk963377, gk963795, gk963948, gk964500, gk962765, gk964078, gk963590","Y105C5A.1112, CELE_Y105C5A.1112, Y105C5A.1112",WBVar01499527
WBGene00046578,21ur-4464,gene,"Caenorhabditis elegans","gk963547, gk963590, gk963546, gk962765, gk964078, gk964199, gk964500, gk963795","Y57G11A.19, CELE_Y57G11A.19, Y57G11A.19",WBVar01499697
WBGene00169415,21ur-7922,gene,"Caenorhabditis elegans","gk962765, gk962529, gk963378, gk963948, gk963590, gk964078, gk963888, gk963377, gk964500, gk963795, gk963704","Y105C5B.958, CELE_Y105C5B.958, Y105C5B.958",WBVar01498646
WBGene00047487,21ur-913,gene,"Caenorhabditis elegans","gk963795, tm11445, gk964078, gk963377, gk964500, gk673493, gk963948, gk963590, gk963378, gk962765","Y73F8A.197, CELE_Y73F8A.197, Y73F8A.197",WBVar01498996
WBGene00200955,B0454.21,gene,"Caenorhabditis elegans","gk962754, gk964317, gk964488, gk964487, gk963671, gk963801","B0454.21, CELE_B0454.21, B0454.21",WBVar01499702
WBGene00197381,C07A12.10,gene,"Caenorhabditis elegans","gk963962, gk398476, gk964260, gk963725, gk962667, gk278374, gk780","C07A12.10, CELE_C07A12.10, C07A12.10",WBVar00146091
WBGene00202174,C10A4.12,gene,"Caenorhabditis elegans","gk537868, gk964003, gk964088, gk964004, gk961291, gk964087, gk964260, gk963873, gk859336, gk963874","C10A4.12, CELE_C10A4.12, C10A4.12",WBVar01499761
WBGene00014537,VK10D6R.t1,gene,"Caenorhabditis elegans","gk963301, gk964451, gk964452, gk805365, gk963271","VK10D6R.t1, CELE_VK10D6R.T1, VK10D6R.t1",WBVar01499299
WBGene00195981,W01C8.10,gene,"Caenorhabditis elegans","gk281136, gk964260, gk330336","W01C8.10, CELE_W01C8.10, W01C8.10",WBVar01149289
WBGene00198181,Y73F8A.1168,gene,"Caenorhabditis elegans","gk963378, gk964500, gk963948, gk964078, gk933879, gk339362, gk963590, gk963377, gk962529, gk962765, gk963795","Y73F8A.1168, CELE_Y73F8A.1168, Y73F8A.1168",WBVar01499697
WBGene00219764,anr-47,gene,"Caenorhabditis elegans","gk454914, gk197540, gk928420, gk197542, gk638278, gk594410, gk197541, gk594409, gk197536, gk197539, gk464785, gk962726, gk945833, gk734276, gk402586, gk525240, gk876124, gk434158, gk744095, gk629780, gk580059, gk197537, gk619699, gk963722, gk404769, ttTi41853, gk729556, gk1486, gk197538, gk457220","Y67D8B.6, CELE_Y67D8B.6, Y67D8B.6",WBVar00897251
WBGene00196697,C02B4.5,gene,"Caenorhabditis elegans","gk962707, gk964028, tm13099, gk648376, gk963810, gk964260, gk964029","C02B4.5, CELE_C02B4.5, C02B4.5",WBVar01499888
WBGene00199842,F38E9.9,gene,"Caenorhabditis elegans","gk962707, gk963810, gk963581, gk833718, gk964260","F38E9.9, CELE_F38E9.9, F38E9.9",WBVar01500067
WBGene00199758,F43E12.5,gene,"Caenorhabditis elegans","gk897027, gk963874, gk963778, gk964260, gk963873","F43E12.5, CELE_F43E12.5, F43E12.5",WBVar01499760
WBGene00199639,F56A12.8,gene,"Caenorhabditis elegans","gk964458, gk962657, gk963706, gk963271, gk964459, gk963301, gk365088, n4315, gk963796, gk698856","F56A12.8, CELE_F56A12.8, F56A12.8",WBVar01067004
WBGene00200712,H24G06.3,gene,"Caenorhabditis elegans","gk964351, gk398008, gk963442, gk963441, gk964052, gk243366, gk962860, gk963301","H24G06.3, CELE_H24G06.3, H24G06.3",WBVar01499316
WBGene00196427,K10B4.8,gene,"Caenorhabditis elegans","gk963800, gk964317, gk535467","K10B4.8, CELE_K10B4.8, K10B4.8",WBVar00696809
WBGene00045204,smy-11,gene,"Caenorhabditis elegans","gk964078, gk963795, gk962765, gk963948, gk964500, gk963546, gk963590, gk963547","Y57G11C.55, CeN25-4, CELE_Y57G11C.55, Y57G11C.55",WBVar01499493
WBGene00200527,T10C6.19,gene,"Caenorhabditis elegans","gk846218, gk964458, gk963271, gk964459","T10C6.19, CELE_T10C6.19, T10C6.19",WBVar01500213
WBGene00165975,21ur-15117,gene,"Caenorhabditis elegans","gk962529, gk963948, gk963704, tm11040, gk963795, gk963590, tm10932, tm11482, tm10859, gk962765, gk964078, gk539623, tm10782, gk964500, gk963888","VY10G11R.35, CELE_VY10G11R.35, VY10G11R.35",WBVar01498676
WBGene00167444,21ur-15458,gene,"Caenorhabditis elegans","gk963377, gk962529, gk963795, gk680321, gk964078, gk964500, gk963704, gk963197, gk963888, gk963378, gk962765, gk963948, gk963590","Y105C5B.784, CELE_Y105C5B.784, Y105C5B.784",WBVar01499527
WBGene00169224,21ur-15524,gene,"Caenorhabditis elegans","gk964175, gk424154, gk963849, gk962898, gk963138","ZK1053.8, CELE_ZK1053.8, ZK1053.8",WBVar01499230
WBGene00167765,21ur-6498,gene,"Caenorhabditis elegans","gk963378, gk963704, gk964500, gk962765, gk963948, gk963377, gk963590, gk963888, gk964078, gk962529, gk963795","Y105C5B.815, CELE_Y105C5B.815, Y105C5B.815",WBVar01499697
WBGene00169278,21ur-9840,gene,"Caenorhabditis elegans","gk963375, gk963722, gk963150, n4382, gk964500, gk963417, gk963416","T12E12.32, CELE_T12E12.32, T12E12.32",WBVar01499395
WBGene00196911,C53B7.10,gene,"Caenorhabditis elegans","tm11309, gk962713, gk283841, gk964260","C53B7.10, CELE_C53B7.10, C53B7.10",WBVar01500067
WBGene00199370,F25B4.14,gene,"Caenorhabditis elegans","gk964351, gk963553, gk963850, gk964259, gk963591, gk963301","F25B4.14, CELE_F25B4.14, F25B4.14",WBVar01499316
WBGene00195419,R173.5,gene,"Caenorhabditis elegans","gk963727, gk963874, gk963873, tm11361, gk964260, pkP5266","R173.5, CELE_R173.5, R173.5",WBVar00240834
WBGene00196388,T23G5.10,gene,"Caenorhabditis elegans","gk963887, gk964518, gk963932","T23G5.10, CELE_T23G5.10, T23G5.10",WBVar01499809
WBGene00199187,T24C2.8,gene,"Caenorhabditis elegans","gk963779, gk963810, gk964028, gk964029, gk963581, gk964260, gk963780, gk962707","T24C2.8, CELE_T24C2.8, T24C2.8",WBVar01498960
WBGene00200470,Y54G9A.16,gene,"Caenorhabditis elegans","gk963801, gk963053, gk962684","Y54G9A.16, CELE_Y54G9A.16, Y54G9A.16",WBVar01498941
WBGene00198781,C42D8.15,gene,"Caenorhabditis elegans","gk964260, gk279685","C42D8.15, CELE_C42D8.15, C42D8.15",WBVar00502928
WBGene00196316,C43C3.6,gene,"Caenorhabditis elegans","tm8467, gk964260, gk964353, gk290230, gk964126, gk962707, gk963074, gk964352, gk913897, gk963073, gk962590","C43C3.6, CELE_C43C3.6, C43C3.6",WBVar01498870
WBGene00199577,F22F7.9,gene,"Caenorhabditis elegans","gk963850, tm10335, gk963553, gk963301, gk443709, gk963027, gk963591, gk964259, tm10829, gk963604","F22F7.9, CELE_F22F7.9, F22F7.9",WBVar01499537
WBGene00200028,F41G4.11,gene,"Caenorhabditis elegans","gk964260, gk963810, gk962707, gk963581","F41G4.11, CELE_F41G4.11, F41G4.11",WBVar01499519
WBGene00199284,H32C10.96,gene,"Caenorhabditis elegans","gk964500, gk963417, gk963416, gk963722, gk963375","H32C10.96, CELE_H32C10.96, H32C10.96",WBVar01499365
WBGene00219634,linc-86,gene,"Caenorhabditis elegans","gk963948, gk964500, gk492216, gk812230, gk962795, gk346976, gk963590, gk964078, gk962765, gk963888, gk962529","Y116A8B.99, CELE_Y116A8B.99, Y116A8B.99",WBVar01498262
WBGene00200304,R155.8,gene,"Caenorhabditis elegans","gk167774, gk962532, gk964281, gk743470","R155.8, CELE_R155.8, R155.8",WBVar00806818
WBGene00200231,T10B9.12,gene,"Caenorhabditis elegans","gk963801, gk962682, gk963053, gk963142, gk335438","T10B9.12, CELE_T10B9.12, T10B9.12",WBVar00758415
WBGene00198206,Y57A10A.41,gene,"Caenorhabditis elegans","gk962684, tm6466, gk964116, gk963053, gk963801","Y57A10A.41, CELE_Y57A10A.41, Y57A10A.41",WBVar01499702
WBGene00199376,Y66A7AL.7,gene,"Caenorhabditis elegans","gk707701, gk963887, gk186283, gk186282","Y66A7AL.7, CELE_Y66A7AL.7, Y66A7AL.7",WBVar00409525
WBGene00168201,21ur-11394,gene,"Caenorhabditis elegans","gk963417, gk964500, gk963150, gk963375, gk963722, gk963416","B0273.60, CELE_B0273.60, B0273.60",WBVar01499395
WBGene00169026,21ur-12923,gene,"Caenorhabditis elegans","gk963547, gk964078, gk963546, gk962765, gk964199, gk964500, gk963795","Y67A10A.224, CELE_Y67A10A.224, Y67A10A.224",WBVar01499697
WBGene00047790,21ur-1579,gene,"Caenorhabditis elegans","gk963590, gk963795, gk963377, gk964500, gk963704, gk964078, gk962765, gk963948, gk962529, gk963378","Y105C5A.243, CELE_Y105C5A.243, Y105C5A.243",WBVar01499368
WBGene00200630,C06A6.14,gene,"Caenorhabditis elegans","gk963722, gk322342, gk963417, gk963416, gk741602, gk964500, gk964278, gk638292, gk206205, h11260","C06A6.14, CELE_C06A6.14, C06A6.14",WBVar02134207
WBGene00022941,C25F6.t1,gene,"Caenorhabditis elegans","gk280636, gk960344, gk964260","C25F6.t1, CELE_C25F6.T1, C25F6.t1",WBVar01500067
WBGene00199790,F08A8.9,gene,"Caenorhabditis elegans","gk963849, gk964175, tm11079, gk817256","F08A8.9, CELE_F08A8.9, F08A8.9",WBVar00682289
WBGene00202022,F40F9.16,gene,"Caenorhabditis elegans","gk963365, gk593483, gk963364, gk458718, gk962860, gk963301, gk964351","F40F9.16, CELE_F40F9.16, F40F9.16",WBVar01500129
WBGene00198978,F52H2.12,gene,"Caenorhabditis elegans","tm11122, gk963725","F52H2.12, CELE_F52H2.12, F52H2.12",WBVar01499636
WBGene00197791,F54C9.16,gene,"Caenorhabditis elegans","gk962682, gk475533, gk963053, gk963801, gk963446","F54C9.16, CELE_F54C9.16, F54C9.16",WBVar01499423
WBGene00195423,F55C10.7,gene,"Caenorhabditis elegans","gk247307, gk964451, gk963301, gk963271, gk247306, gk964452","F55C10.7, CELE_F55C10.7, F55C10.7",WBVar01500209
WBGene00196549,F55C12.9,gene,"Caenorhabditis elegans","gk963801, gk516744, gk962571, tm10442, gk963053, gk964349","F55C12.9, CELE_F55C12.9, F55C12.9",WBVar01500128
WBGene00198833,K03H9.9,gene,"Caenorhabditis elegans","gk963801, gk377645, gk963053","K03H9.9, CELE_K03H9.9, K03H9.9",WBVar01498435
WBGene00200938,K07E12.6,gene,"Caenorhabditis elegans","gk964518, tm12896, gk964033, gk964032","K07E12.6, CELE_K07E12.6, K07E12.6",WBVar01499890
WBGene00195673,K08A8.5,gene,"Caenorhabditis elegans","gk963873, gk951476, gk964088, gk963874, gk964260, gk964003, gk964087, gk964005","K08A8.5, CELE_K08A8.5, K08A8.5",WBVar01499869
WBGene00235091,T08G3.15,gene,"Caenorhabditis elegans","gk611243, gk963302, gk590156, gk963271, gk258107, gk258108","T08G3.15, CELE_T08G3.15, T08G3.15",WBVar00481351
WBGene00198669,T20B12.11,gene,"Caenorhabditis elegans","gk963887, gk964518","T20B12.11, CELE_T20B12.11, T20B12.11",WBVar01500260
WBGene00201098,T21C9.16,gene,"Caenorhabditis elegans","gk964304, gk964451, gk964452, gk963495, gk964351, gk963301, gk963496","T21C9.16, CELE_T21C9.16, T21C9.16",WBVar01499451
WBGene00199888,T24E12.14,gene,"Caenorhabditis elegans","gk963801, gk963053, gk139186, gk964038, gk963599","T24E12.14, CELE_T24E12.14, T24E12.14",WBVar01499532
WBGene00023148,T25B6.t1,gene,"Caenorhabditis elegans","gk964126, gk961371, gk544101, gk964112, gk962707, gk964260, gk963732","T25B6.t1, CELE_T25B6.T1, T25B6.t1",WBVar01499642
WBGene00012799,Y43F4A.4,gene,"Caenorhabditis elegans","gk861611, gk963904, gk963552, gk674562, gk963887, gk830861, gk963299, gk190076, gk562414","Y43F4A.4, CELE_Y43F4A.4, Y43F4A.4, CE16625, Y43F4A.4.1",WBVar00874350
WBGene00200092,Y43F8A.8,gene,"Caenorhabditis elegans","gk963304, gk963809, gk963271, gk962705, gk963637, gk963489, gk402646","Y43F8A.8, CELE_Y43F8A.8, Y43F8A.8",WBVar01099856
WBGene00195228,Y71A12B.24,gene,"Caenorhabditis elegans","gk963849, gk365886, gk128098, gk128096, gk128095, gk924684, gk413258, gk515824, gk964175, gk646007, gk962681, gk128097, gk622221, gk369331, gk844069, gk963947, gk849277","Y71A12B.24, CELE_Y71A12B.24, Y71A12B.24.1, Y71A12B.24, Y71A12B.24.2, CE45230",WBVar00688204
WBGene00010536,K03D7.9,gene,"Caenorhabditis elegans","gk560837, gk962630, gk260350, gk964050, gk962558, gk962704, tm10818, gk963489, gk963304, gk963588, gk580869, gk963587, gk963637, gk963271, gk642959, gk560836","K03D7.9, CELE_K03D7.9, K03D7.9",WBVar01087271
WBGene00044524,Y73C8C.12,gene,"Caenorhabditis elegans","gk962689, gk963553, gk964259, gk963027, gk962688, gk964479, gk963560, gk963591, gk964480, gk963559, gk963301, gk963850","Y73C8C.12, CELE_Y73C8C.12, CE38914, Y73C8C.12.1, Y73C8C.12",WBVar01499740
WBGene00044266,ZK39.9,gene,"Caenorhabditis elegans","gk769752, gk963849, gk963906, gk122122, tm12805, gk962858, gk686066, gk436988, gk886184, gk962706, otn2610","ZK39.9, CELE_ZK39.9, ZK39.9",WBVar00299431
WBGene00201389,ZK637.20,gene,"Caenorhabditis elegans","gk906156, gk963887, f131, gk964518","ZK637.20, CELE_ZK637.20, ZK637.20",WBVar01500260
WBGene00199082,B0454.18,gene,"Caenorhabditis elegans","gk525063, gk963671, gk964317, gk963801, gk964488, gk964487, gk962754","B0454.18, CELE_B0454.18, B0454.18",WBVar01498329
WBGene00195293,F56A4.13,gene,"Caenorhabditis elegans","gk963850, gk963301, gk963027, gk962689, gk963769, gk963591, gk962688, gk963553, gk964259","F56A4.13, CELE_F56A4.13, F56A4.13",WBVar01500066
WBGene00005232,srh-6,gene,"Caenorhabditis elegans","gk232017, gk963553, gk635806, gk686297, gk963301, gk346985, gk806163, gk963591, gk468321, gk964351, gk406856, gk964123, gk963850, gk964431, gk455045, gk964097, gk948095, gk964259, gk961408, gk691958, gk445915, gk591803, gk344702, gk623805, gk317891","K09D9.4, CELE_K09D9.4, K09D9.4",WBVar01002759
WBGene00014676,C12D8.7,gene,"Caenorhabditis elegans","gk962583, gk964351, gk962746, gk962860, gk959974, gk963496, gk963301, gk964304, gk693136, gk963495","C12D8.7, CELE_C12D8.7, C12D8.7",WBVar01499450
WBGene00200082,F22F1.8,gene,"Caenorhabditis elegans","gk963896, gk963732, gk964260, gk964193, gk962707, gk964194","F22F1.8, CELE_F22F1.8, F22F1.8",WBVar01500013
WBGene00013102,Y51H4A.6,gene,"Caenorhabditis elegans","gk963590, gk964500, gk963888, gk963948, gk962765, gk947362, gk963704, gk962529, gk964078, gk221743, gk963795","Y51H4A.6, CELE_Y51H4A.6, Y51H4A.6.1, Y51H4A.6, CE47942",WBVar01499697
WBGene00049228,21ur-3058,gene,"Caenorhabditis elegans","gk634864, gk963547, gk964500, gk963546, gk963590, gk963948, gk962765, gk963795, gk964078","Y41E3.158, CELE_Y41E3.158, Y41E3.158",WBVar01499925
WBGene00201992,C13C12.6,gene,"Caenorhabditis elegans","gk963271, tm10736, gk964458, gk963618, gk964459, gk249745, gk962790, gk963301","C13C12.6, CELE_C13C12.6, C13C12.6",WBVar01499316
WBGene00219331,H25K10.141,gene,"Caenorhabditis elegans","gk963795, gk581437, gk963377, ttTi19953, gk964078, gk221216, gk756221, gk962529, gk963948, gk873614, gk962765, gk963704, gk963888, gk878708, gk963378, gk963590, gk964500","H25K10.141, CELE_H25K10.141, H25K10.141",WBVar01500245
WBGene00044722,C17H1.12,gene,"Caenorhabditis elegans","gk964175, gk126418, gk912177, gk337462, gk963849, gk590845, gk797472, gk963138, cxTi9902, gk349387, gk126419, gk126420, gk934110, tm10578, tm12458, gk630447","C17H1.12, CELE_C17H1.12, C17H1.12",WBVar00683453
WBGene00196820,F46C8.11,gene,"Caenorhabditis elegans","gk964087, gk963874, gk964005, gk589095, gk963732, gk411895, gk964088, gk964003, gk964260, gk963873","F46C8.11, CELE_F46C8.11, F46C8.11",WBVar01499760
WBGene00197488,F41C6.11,gene,"Caenorhabditis elegans","gk964260, gk962713, gk549463","F41C6.11, CELE_F41C6.11, F41C6.11",WBVar01157278
WBGene00201783,R10D12.19,gene,"Caenorhabditis elegans","gk962861, gk963301, gk963706, gk962559, gk964459, gk963271, gk964458, gk319682","R10D12.19, CELE_R10D12.19, R10D12.19",WBVar01064417
WBGene00050489,21ur-1185,gene,"Caenorhabditis elegans","gk963948, gk964078, gk962765, gk963547, gk963795, gk964500, gk964199, gk963546, gk963590","Y57G11C.463, CELE_Y57G11C.463, Y57G11C.463",WBVar01499527
WBGene00008903,F17A2.4,gene,"Caenorhabditis elegans","gk963419, gk964029, gk962707, gk296113, gk296111, gk850843, gk296112, h16787, gk963810, gk964260, gk964028, gk296108, h13004, gk296110, gk937700, gk898169, gk963420, gk460170, gk331202, gk774973, gk830615, gk880683, gk344872, gk868535, gk469114, gk368650, gk296109","F17A2.4, CELE_F17A2.4, F17A2.4",WBVar00519352
WBGene00077506,F25D1.7,gene,"Caenorhabditis elegans","n4106, gk964451, tm10541, gk964304, gk963301, gk963496, gk964351, gk963495, gk245624, gk964452","F25D1.7, CELE_F25D1.7, F25D1.7",WBVar01500209
WBGene00044189,F36D3.14,gene,"Caenorhabditis elegans","gk963271, gk895673, gk963302, gk658913, h10436, gk258226, gk258227, gk651274","F36D3.14, CELE_F36D3.14, F36D3.14.1, F36D3.14, CE38345",WBVar01080813
WBGene00206518,F36H5.12,gene,"Caenorhabditis elegans","gk963801, gk673797, gk519422, gk670743, gk962685, gk842226, gk964317, h6503, gk134495","F36H5.12, CELE_F36H5.12, CE46353, F36H5.12, F36H5.12.1",WBVar00357738
WBGene00196863,F52E10.8,gene,"Caenorhabditis elegans","gk962525, gk963581, gk963810, gk963633, gk964260, gk962707","F52E10.8, CELE_F52E10.8, F52E10.8",WBVar01498960
WBGene00169287,21ur-8111,gene,"Caenorhabditis elegans","gk963590, gk963378, gk962529, tm11136, gk963377, gk963795, gk964078, gk963948, gk964500, gk962765","Y105C5A.833, CELE_Y105C5A.833, Y105C5A.833",WBVar01498996
WBGene00200768,Y23H5A.11,gene,"Caenorhabditis elegans","gk963186, gk964159, gk963902, gk518663, gk105578, gk960599, gk962616, gk964303","Y23H5A.11, CELE_Y23H5A.11, Y23H5A.11",WBVar01500096
WBGene00014729,E03H4.9,gene,"Caenorhabditis elegans","gk124919, gk963849, gk124917, gk694584, gk124918, gk124916, gk785143, gk459753, gk652407, gk838001, gk722691, gk601798, gk962706, gk124913, gk612185, gk962859, gk124914, gk964175, gk963095, gk124915, gk507781, gk925769","E03H4.9, CELE_E03H4.9, E03H4.9",WBVar00678898
WBGene00235346,Y94H6A.16,gene,"Caenorhabditis elegans","ttTi1986, gk963722, gk196564, gk327049, gk962726, tm10964, gk912305","Y94H6A.16, CELE_Y94H6A.16, Y94H6A.16",WBVar00894201
WBGene00044751,F14D2.16,gene,"Caenorhabditis elegans","gk964317, gk963801, gk963281, gk963053, gk964209","F14D2.16, CELE_F14D2.16, F14D2.16",WBVar01500024
WBGene00010569,scbp-2,gene,"Caenorhabditis elegans","gk962622, gk760467, gk964316, tm8897, gk396690, gk116141, gk810612, tm3417, gk963849, gk962858, gk356192, ok1877, gk963902, gk962706","K04G2.11, CELE_K04G2.11, K04G2.11.1, K04G2.11, CE49894",WBVar01498959
WBGene00001097,dsc-2,gene,"Caenorhabditis elegans",qm142,1,WBVar00241263
WBGene00044975,F47G4.9,gene,"Caenorhabditis elegans","gk963849, gk962681, gk964175, gk963947, tm11071","F47G4.9, CELE_F47G4.9, CeN141, F47G4.9",WBVar02151421
WBGene00220011,K08B5.8,gene,"Caenorhabditis elegans","gk964260, ttTi38255, gk963810, gk963581, gk962707","K08B5.8, CELE_K08B5.8, K08B5.8",WBVar01498960
WBGene00219783,B0285.17,gene,"Caenorhabditis elegans",,"B0285.17, CELE_B0285.17, cel-inc199, B0285.17",
