id,label,class,taxonomy,allele,other_names,allele_id
WBGene00003247,mig-15,gene,"Caenorhabditis elegans","gk357554, gk291843, gk748532, gk813271, gk291848, gk384778, gk860738, gk291853, gk902902, gk657609, gk937683, gk923392, gk608205, gk291838, gk312966, gk352183, pkP503, gk598021, gk291837, gk291842, gk645013, gk291852, gk510487, gk291847, pkP5127, gk393843, rh326, gk554939, gk807869, gk425263, gk962707, gk291850, gk291846, gk829137, gk420646, gk291841, gk291840, gk378930, mu342, gk637924, gk916767, gk560925, gk349592, gk291845, gk536612, gk504534, gk291851, gk908310, gk554475, gk467358, gk518567, gk568068, gk964260, gk406621, mu533, gk291844, gk329260, gk436621, tm13123, rh148, gk393842, gk486067, gk291839, gk477342, gk857746, rh80, gk433638, gk291849, gk354653, gk471520, gk430394, mu327, gk291836, gk665265, gk918802, gk755170, gk401233, gk951838, gk587737","ZC504.4, qid-7, CELE_ZC504.4, qid-8, ZC504.4c, CE32767, ZC504.4c.1, CE25673, ZC504.4b, ZC504.4a.1, ZC504.4d.1, ZC504.4b.1, ZC504.4a, CE28273, CE25672, ZC504.4d",WBVar01181015
WBGene00003243,mig-10,gene,"Caenorhabditis elegans","gk179889, gk756726, gk845474, gk852908, gk962298, gk888199, gk922293, gk493646, gk179919, gk737764, gk871917, gk470796, gk597798, gk963146, gk446368, gk898668, gk356844, gk904483, gk529727, gk757500, gk857451, gk452145, gk633349, gk760612, gk674521, gk888198, gk179904, gk179887, gk735802, gk744696, gk179913, gk927068, gk816157, tm11190, gk179910, gk896056, gk403135, gk509630, gk919733, gk478449, gk733660, gk894016, gk179885, gk179922, gk964014, gk537476, gk179895, gk179924, gk616135, gk559165, gk179872, gk179876, gk964015, gk423230, e2527, gk640402, gk744695, gk179880, gk399299, gk573867, gk179888, gk434138, gk488686, gk430296, ct41, gk179916, gk654326, gk751991, gk896057, gk179874, gk887196, gk179878, gk179918, gk778022, gk677951, gk364331, gk179882, gk654832, gk727300, gk705290, gk470794, gk698095, gk179898, gk385463, gk804224, gk411653, gk836998, gk656737, gk924324, gk911767, gk768577, gk359665, gk835642, gk830194, gk179925, gk398687, gk720480, gk179899, gk964518, gk847141, gk371799, gk923697, gk179886, gk804707, gk179873, gk863905, gk768576, gk906671, gk498103, gk754917, gk791743, gk386845, gk179896, gk907503, gk320363, gk473118, gk179905, gk787917, gk179923, gk784665, gk729491, gk179893, gk179891, gk863904, gk954736, gk937315, gk540731, gk684406, gk179890, ok2499, gk692435, gk179908, gk179914, gk573868, gk342946, gk179911, gk179915, gk512713, gk179902, gk474653, gk876759, gk179884, gk656738, gk179912, gk964013, gk777091, gk707677, gk769066, gk179900, gk846587, gk790740, gk665606, gk845473, gk836997, gk179871, gk909718, gk944267, gk394648, gk578960, gk516837, gk382588, gk444491, tm1302, gk762790, gk179892, gk179901, gk892743, gk448345, gk179909, gk820036, ky178, gk671217, gk315971, gk927069, gk470795, gk179877, gk635654, h16325, h11692, gk625222, gk838747, gk179879, gk963887, gk674522, gk179921, gk179881, gk742154, gk927595, gk374464, gk179897, gk935073, gk179894, gk179875, gk574476, gk641320, gk564012, h14390, gk488687, gk179917, gk320362, gk427791, gk179903, gk179883, gk524657, gk179870, gk788990, gk369450, gk179920, gk647673, gk581889, gk486294, gk471233, gk179906, gk853578, gk660933, gk944268, gk962205, gk179907, gk861574, gk853577, ttTi35521, gk341086, gk714770","F10E9.6, CELE_F10E9.6, F10E9.6a.2, F10E9.6c.1, CE29261, F10E9.6a.3, F10E9.6c, CE36129, CE00150, F10E9.6a.1, F10E9.6b, F10E9.6b.1, F10E9.6a",WBVar00843992
WBGene00008527,set-8,gene,"Caenorhabditis elegans","otn10477, gk853968, gk792123, gk913924, gk298700, gk894361, tm2113, gk298699, gk964029, gk963810, gk962707, gk802465, gk376779, gk533871, gk963581, gk605400, gk776175, gk698412, gk964260, gk566333, gk510506, gk964028, gk431198, gk774283, gk553662, gk550078, ok3164, gk868324","F02D10.7, CELE_F02D10.7, F02D10.7, F02D10.7.1, CE53183",WBVar01201501
WBGene00235167,F19B6.9,gene,"Caenorhabditis elegans","gk964500, gk626109, gk964278, gk920929, gk964475, gk964078, gk964320, gk962765","F19B6.9, CELE_F19B6.9, F19B6.9",WBVar01498996
WBGene00003239,mig-2,gene,"Caenorhabditis elegans","rh17, gk769673, gk761796, gk962707, gk564325, gk393846, gk294420, cas770, gk489911, gk695097, cas769, gk660253, gk695631, gm38, lq13, gk963816, gk964028, gk963817, gk963810, gk964029, gk912078, gk761795, mu133, tm10840, gk294419, gk964260, gm103, ok2273, gk833679, mu28","C35C5.4, CELE_C35C5.4, CE50721, C35C5.4b, C35C5.4b.1, C35C5.4a.1, C35C5.4a, CE18544",WBVar00089201
WBGene00303365,M151.10,gene,"Caenorhabditis elegans","gk964038, gk591540, gk963053, gk963801, gk409251","M151.10, CELE_M151.10, M151.10, M151.10.1, CE52682",WBVar00720438
WBGene00303369,Y49F6B.20,gene,"Caenorhabditis elegans","gk418731, gk963053, gk964317, gk492537, gk418732, gk963801, gk836830","Y49F6B.20, CELE_Y49F6B.20, Y49F6B.20, CE52706, Y49F6B.20.1",WBVar00719324
WBGene00003142,mau-8,gene,"Caenorhabditis elegans","qm57, gk764535, gk857058, gk964110, gk438244, gk960845, gk216342, gk543882, gk402893, gk962765, gk597852, gk964111, gk935637, gk566137, gk216344, gk671977, gk622484, gk960559, gk964078, ok1592, gk216343, gk401739, gk964500, gk808166, gk963546, gk963547","Y62E10A.8, CELE_Y62E10A.8, phlp-1, CE22697, Y62E10A.8a.1, Y62E10A.8a, CE45622, Y62E10A.8b, Y62E10A.8b.1",WBVar01499493
WBGene00001451,flp-8,gene,"Caenorhabditis elegans","gk964260, gk302089, gk610074, gk640066, pk360, gk964029, gk735616, gk915460, gk963810, gk962707, gk872790, gk934525, gk3688, gk840361, gk498807, pk365, gk964028, gk963581","F31F6.4, CELE_F31F6.4, CE29960, F31F6.4a.1, F31F6.4b.1, CE05776, F31F6.4a, F31F6.4b",WBVar01499519
WBGene00004861,sma-8,gene,"Caenorhabditis elegans","n716, e2111, e2656",1,WBVar02148826
WBGene00003241,mig-5,gene,"Caenorhabditis elegans","gk820478, gk668164, gk148419, gk588702, gk839953, gk911657, tm11435, gk451975, gk454789, gk148429, gk325798, rh94, gk148416, gk820477, gk148421, gk665458, gk757412, gk742080, gk400043, gk148425, gk148426, gk963053, gk446663, gk148422, gk922161, gk148417, gk148427, gk148420, gk957655, gk148418, gk319080, gk523903, gk148423, gk324374, km91, gk855360, gk148424, gk436441, gk148428, gk398616, gk963801, gk480376, gk631592, tm2639, gk659704, ok280, rh147, gk962682, gk375337","T05C12.6, CELE_T05C12.6, T05C12.6b.1, CE02318, CE25100, T05C12.6c, T05C12.6a, CE28076, T05C12.6b, T05C12.6a.1, T05C12.6c.1",WBVar00748649
WBGene00303068,K08F8.15,gene,"Caenorhabditis elegans","gk963053, gk963801, gk963446, gk962682, gk964068","K08F8.15, CELE_K08F8.15, K08F8.15, CE52564, K08F8.15.1",WBVar01499917
WBGene00198341,F42C5.13,gene,"Caenorhabditis elegans","gk963722, gk963416, gk205277, gk963417, gk964500, tm11225, gk576178","F42C5.13, CELE_F42C5.13, F42C5.13",WBVar00920738
WBGene00004222,ptr-8,gene,"Caenorhabditis elegans","gk851030, gk730059, gk153931, gk795880, gk742099, gk963053, gk849939, gk853484, gk371439, gk336497, gk153935, gk963357, gk309562, gk344470, gk660839, gk153938, gk961221, gk667562, gk962682, gk963356, gk589818, gk609630, gk379249, gk847665, gk153937, gk769492, gk153932, gk641895, tm11607, gk338766, tm8237, gk667561, gk153933, gk319800, gk550942, gk153929, gk544348, gk153928, gk153934, gk563915, gk153936, gk963801, gk153930, gk879058","F44F4.4, CELE_F44F4.4, CE01000, F44F4.4.1, F44F4.4",WBVar00765462
WBGene00001867,him-8,gene,"Caenorhabditis elegans","mn253, tm11441, gk964500, gk404398, gk964078, gk553313, me4, sy599, tm611, gk211049, e1489, h6831, gk848427, gk211045, gk796110, gk544555, gk211048, h4715, gk211046, gk962765, gk211047, ec56, gk403577, gk964278, gk681048","T07G12.12, CELE_T07G12.12, T07G12.12a, T07G12.12b, T07G12.12a.1, CE36715, T07G12.12b.1, CE45992",WBVar00938391
WBGene00003573,ncx-8,gene,"Caenorhabditis elegans","gk234212, gk234222, gk234219, gk777204, gk686809, gk314422, gk907144, gk465772, gk234213, gk963591, gk964259, gk688151, gk586596, gk658841, tm12823, gk340672, gk948255, gk540865, otn11390, gk964351, tm5141, gk234217, gk796694, gk529793, gk234223, gk433977, gk931720, gk719829, h9541, gk234211, gk963301, gk234221, gk313885, gk234215, gk705465, gk963850, gk234216, gk234218, gk390317, tm5535, gk234214, gk850172, gk786159, gk963553, gk830990, gk234220","C13D9.7, CELE_C13D9.7, CE08140, C13D9.7.1, C13D9.7",WBVar00457463
WBGene00000031,abu-8,gene,"Caenorhabditis elegans","gk836493, gk963850, gk438269, tm11031, gk843955, gk963301, gk370079, gk963553, gk234650, gk453125, gk695848, gk733131, gk964259, gk451287, gk961581, tm10844, gk903777, gk853729, gk234652, gk964351, gk914313, gk872081, gk963591, tm10871","C03A7.14, pqn-4, CELE_C03A7.14, C03A7.14.1, CE07872, C03A7.14",WBVar02151228
WBGene00002271,lec-8,gene,"Caenorhabditis elegans","h9151, gk540457, gk964260, gk792647, gk934889, tm1477, gk349589, gk547799, gk962707, gk958032","R07B1.10, CELE_R07B1.10, R07B1.10, R07B1.10.1, CE26721",WBVar01493769
WBGene00000576,cod-9,gene,"Caenorhabditis elegans",sy226,1,WBVar00248944
WBGene00005157,srf-8,gene,"Caenorhabditis elegans",dv38,1,WBVar00142871
WBGene00219925,F29G9.19,gene,"Caenorhabditis elegans","gk760749, gk963553, gk236386, gk963850, gk963041, gk964351, gk964259, gk963591, gk963042, gk963301","F29G9.19, CELE_F29G9.19, F29G9.19",WBVar01499316
WBGene00013352,lon-8,gene,"Caenorhabditis elegans","gk389556, gk261525, gk261531, gk806733, gk261526, ok5430, gk784946, gk261532, gk962630, otn16613, gk962704, gk261521, hu188, gk672119, gk760823, gk261533, gk558475, gk353426, gk811061, h5338, gk692627, gk559388, gk261529, gk884112, hu187, gk504452, gk899188, gk261535, gk261527, gk546830, gk560841, gk710727, gk261518, gk913149, gk509871, gk496187, gk668984, gk776676, gk963489, gk622067, gk770054, gk261519, gk735536, gk963637, gk770280, gk902288, gk607284, gk872719, gk2014, h9139, gk885097, gk949664, gk261523, gk963809, gk366146, gk261530, gk963271, gk261534, gk470028, gk548385, gk408789, gk261522, gk718583, gk364052, gk593527, gk812333, gk539046, gk956792, gk668983, gk963304, gk592300, gk261524, tm3050, gk261520, gk652109, gk812672, gk644921, gk836024, gk261517, gk261528, gk348830, gk310692","Y59A8B.20, Y59A8B.j, CELE_Y59A8B.20, Y59A8B.20, Y59A8B.20.1, CE41522",WBVar00599002
WBGene00003888,osm-8,gene,"Caenorhabditis elegans","gk402232, gk593194, gk962682, gk835491, gk612287, gk147216, gk963801, gk830750, gk963053, gk413290, ok3560, tm10769, gk916277, n1518, gk477105, tm3693, gk318639, gk147217","R07G3.6, CELE_R07G3.6, R07G3.6, CE50739, R07G3.6.1",WBVar00370460
WBGene00219944,F41E6.18,gene,"Caenorhabditis elegans","gk376713, gk913769, gk964351, gk964052, gk962860, gk346231, gk963301","F41E6.18, CELE_F41E6.18, F41E6.18",WBVar01499316
WBGene00219631,anr-37,gene,"Caenorhabditis elegans","gk962663, gk963809, gk502360, gk315551, gk743730, gk964176, gk809349, gk963271, gk963304, gk963489, gk962705, gk950123, gk364056","Y113G7B.29, CELE_Y113G7B.29, Y113G7B.29",WBVar01105362
WBGene00001697,grd-8,gene,"Caenorhabditis elegans","gk930549, gk606550, gk362861, gk963301, gk963553, gk699574, gk660064, gk729100, gk964259, gk963850, gk563666, gk899591, gk730371, gk818835, gk363644, gk962860, gk461600, gk741006, gk918571, gk599412, gk964351","C37C3.4, CELE_C37C3.4, C37C3, C37C3.4.1, CE34270, C37C3.4",WBVar01500129
WBGene00202113,B0457.18,gene,"Caenorhabditis elegans","gk962682, gk964215, gk963053, gk962798, gk963801, gk611563","B0457.18, CELE_B0457.18, B0457.18",WBVar00752951
WBGene00003193,mel-8,gene,"Caenorhabditis elegans","it27, t1279, it39, t1152, t1172, t1263, b312, t1120, t1285, b309, t1236, t1267, t1268, t1174","1, mel-6",WBVar00249067
WBGene00219621,anr-46,gene,"Caenorhabditis elegans","tm7403, gk723255, gk964140, gk121830, gk963849, gk963906, gk700570, gk894472, gk962706, gk962858","Y52B11A.21, CELE_Y52B11A.21, Y52B11A.21",WBVar01499054
WBGene00003252,mig-21,gene,"Caenorhabditis elegans","lq78, gk506996, gk440793, gk627485, gk697012, gk964518, lq37, gk457153, hu148, gk964338, lq84, u787, gk816124, gk964339, gk512240, gk496531, mu238","F01F1.13, CELE_F01F1.13, F01F1.13, CE48870, F01F1.13.1",WBVar00603953
WBGene00043156,C27F2.9,gene,"Caenorhabditis elegans","gk485051, gk790158, gk708202, gk173744, gk340014, gk489626, snx673, snx2535, gk173746, gk173743, otn12117, snx4369, gk476524, gk173745, gk359634, gk431547","C27F2.9, CELE_C27F2.9, C27F2.9.1, C27F2.9, CE37750",WBVar00824899
WBGene00001348,evl-8,gene,"Caenorhabditis elegans",ar102,1,WBVar00000192
WBGene00000884,cyn-8,gene,"Caenorhabditis elegans","gk849717, gk311363, gk459622, gk319750, gk705693, gk337866, gk847421, gk470095, gk964126, gk311361, gk962626, gk288439, gk393253, gk288441, gk288442, gk380460, gk964260, gk844492, gk907229, gk882770, gk398497, gk959153, gk675566, gk499702, gk311362, tm405, gk311358, gk733945, gk393254, gk288440, gk311360, gk963732, gk354645, gk473353, gk508758, gk866369, gk962707, gk326010, gk339055, tm11356, gk288443, gk330787, gk288444, gk311359, pk203, gk799541, gk653026, gk340828","D1009.2, cyp-8, CELE_D1009.2, D1009.2, D1009.2.2, D1009.2.1, CE27892",WBVar01170770
WBGene00001882,his-8,gene,"Caenorhabditis elegans","gk964052, gk241582, gk962860, gk964351, gk963301","F45F2.12, CELE_F45F2.12, F45F2.12, F45F2.12.1, CE10538",WBVar01499316
WBGene00017576,cdh-8,gene,"Caenorhabditis elegans","gk628919, gk902611, gk191825, gk402577, gk366804, gk412451, ok628, gk191821, gk612457, gk917512, gk380301, gk691857, gk562418, gk191838, gk794722, gk191833, gk191835, gk938532, gk416902, gk191837, gk191829, h12127, gk551706, gk963325, gk396863, gk191836, gk963403, gk963722, gk549204, gk841007, gk191849, gk191856, gk810814, ttTi28056, gk546086, gk731568, gk520072, gk368477, gk394928, gk837551, gk191846, gk191843, h4964, gk731569, gk489204, gk191844, gk191842, gk931595, gk191852, ttTi46101, gk677358, gk742185, gk340074, gk963402, gk863949, gk796024, gk191839, gk747498, gk343572, gk744068, gk467619, h16158, gk557695, gk516058, snx4722, gk673405, gk191855, gk764827, gk451702, gk588864, gk758633, gk191831, gk362744, gk511784, gk401660, gk191857, gk191859, gk580036, gk812159, gk191820, gk563564, gk959461, gk659871, gk494161, gk576655, h17963, gk937341, gk681609, gk528190, gk747497, gk851591, gk551066, gk324682, gk630244, gk191845, gk730858, gk382898, gk729533, snx1019, gk661425, gk191822, gk191828, gk191851, gk318216, gk616713, gk963690, gk422816, gk191848, gk191841, gk191853, gk768614, tm10467, gk930423, gk340542, gk191826, gk191840, gk847160, gk191827, gk326767, gk963558, gk704454, gk535601, gk654388, snx2867, tm10323, h16157, gk467620, gk191854, gk582353, gk963557, gk963324, gk526368, gk642096, gk191847, gk366358, gk596619, gk399747, gk424811, tm644, gk775327, gk641364, gk809128, gk191830, gk571410, gk430039, gk828500, gk191823, ttTi26022, gk753080, gk191824, gk309890, gk520071, gk445876, gk319565, pkP659, gk191850, gk389053, gk467618, gk390555, gk964390, gk611685, ttTi6852, gk883884, gk921681, gk688869, gk659870, gk616154, gk865448, gk963025, gk191834, gk760654, gk412450, gk778056, gk191832, gk191858, gk624283","F18F11.3, CELE_F18F11.3, CE48822, CE48651, F18F11.3g, F18F11.3f, CE49001, F18F11.3i.1, F18F11.3e.1, CE48833, F18F11.3c.1, F18F11.3b.1, CE48565, F18F11.3e, F18F11.3a, CE48879, F18F11.3f.1, F18F11.3c, CE48922, F18F11.3i, F18F11.3a.1, F18F11.3d, F18F11.3h, F18F11.3d.1, F18F11.3g.1, CE48990, CE48897, F18F11.3b, F18F11.3h.1",WBVar00879840
WBGene00001015,dmo-8,gene,"Caenorhabditis elegans",t1530,"1, mod-8",WBVar00249129
WBGene00007741,glb-8,gene,"Caenorhabditis elegans","gk634608, gk755263, gk115118, gk115114, gk749370, gk962706, gk115112, gk115121, ok5527, gk115116, gk410171, gk115117, gk958641, gk694518, gk115113, gk558663, gk962858, gk675048, gk115119, gk458025, gk473432, gk963902, gk115120, gk589704, gk115115, gk419053","C26C6.7, CELE_C26C6.7, CE42712, C26C6.7.1, C26C6.7",WBVar00650055
WBGene00000192,arl-8,gene,"Caenorhabditis elegans","tm2472, gk964078, gk963795, gk467737, gk964476, gk964500, gk963547, wy735, gk963546, gk560686, wy733, gk963590, tm2476, gk401078, gk962765, gk389478, jpn1, gk553340, tm2504, wy271, tm2388, gk218840, tm2501, gk963948, gk937451, gk218839","Y57G11C.13, CELE_Y57G11C.13, Y57G11C.13.1, CE14950, Y57G11C.13",WBVar00442082
WBGene00021095,mlt-8,gene,"Caenorhabditis elegans","gk131883, snx3931, gk734132, gk348001, gk695239, gk876610, gk131880, gk875915, gk785896, snx2098, gk499818, gk369334, gk437976, gk499819, gk861459, gk131882, gk131885, gk608451, gk600425, gk131884, gk707582, gk579785, gk131886, gk503176, gk686535, cxTi7721, gk963801, gk131881, gk369333, snx231, gk724705, gk964317, gk458494, gk941105, gk366289","W08F4.6, CELE_W08F4.6, phi-54, W08F4.6.1, W08F4.6, CE37162",WBVar00699624
WBGene00006904,vet-8,gene,"Caenorhabditis elegans",,1,
WBGene00013695,epg-8,gene,"Caenorhabditis elegans","gk119752, gk963849, gk465519, gk119749, gk851996, gk963902, bp558, ok2561, gk962706, gk962858, gk825182, gk844641, gk119748, otn2591, gk119750, gk937806, gk775116, gk855270, bp251, otn1198, gk962844, gk447396, gk486924, gk119751","Y106G6A.2, CELE_Y106G6A.2, Y106G6A.2a, Y106G6A.2a.1, Y106G6A.2b, Y106G6A.2d, Y106G6A.2c.1, Y106G6A.2d.1, CE30567, Y106G6A.2c, CE47053, CE47002",WBVar00342994
WBGene00000767,coq-8,gene,"Caenorhabditis elegans","gk512693, gk723465, gk173570, gk548112, gk398671, gk694763, gk588020, ok840, h12109, gk173566, gk370504, gk173565, gk518161, gk654815, gk595597, gk173567, gk891653, gk512231, gk173568, gk520021, gk173569, gk835007, gk646692, gk890027, gk515372, gk549765, gk805703","C35D10.4, CELE_C35D10.4, C35D10.4, C35D10.4.1, CE32159",WBVar00824321
WBGene00044126,srsx-23,gene,"Caenorhabditis elegans","gk321297, gk241249, gk476745, gk241250, gk450426, gk241251, gk963301, gk962860, gk964351, gk453150, gk964052, gk445508, gk334747, gk368548","F38E1.12, CELE_F38E1.12, F38E1.12",WBVar01030518
WBGene00001508,fut-8,gene,"Caenorhabditis elegans","gk236328, gk492285, gk474353, gk908113, gk963042, tm1593, gk447878, gk609274, gk349125, gk348812, gk236332, ttTi32582, gk723737, gk236330, gk790952, gk236326, gk236331, gk938615, gk695851, gk807123, gk624824, gk878754, gk963553, gk850696, gk964259, gk963850, gk964351, gk236329, gk963041, ok2558, gk236327, op498, gk366473, gk900062, gk706586, gk236325, gk378828, gk514653, gk963301, gk721651, gk963591, gk862828, gk751535","C10F3.6, CELE_C10F3.6, fut8, C10F3.6.1, C10F3.6.2, C10F3.6, CE32580",WBVar01015619
WBGene00018160,odr-8,gene,"Caenorhabditis elegans","gk766696, gk964500, gk963416, gk711744, gk946250, gk203984, gk203985, ky28, gk578375, gk448362, ky41, gk566115, gk358717, gk203980, gk427039, gk963722, gk597835, gk203977, gk203983, db866, gk560103, gk203987, h15948, gk792452, gk934759, gk203979, gk907998, tm5790, ky26, gk203978, ky31, gk715328, gk461993, ky173, gk203981, gk203986, gk963417, gk203982, gk898747","F38A5.1, CELE_F38A5.1, ufsp-2, F38A5.1a, F38A5.1b, CE10028, F38A5.1a.1, F38A5.1b.1, CE33641",WBVar00916857
WBGene00019820,cogc-8,gene,"Caenorhabditis elegans","gk191616, gk191618, gk926468, gk925324, gk191615, gk191617, gk963025, gk732302, gk689267, gk902608, gk191614, gk449680, gk713773, gk892794, gk380298, gk811624, gk494654, gk815388, gk839470, gk478491, gk521060, gk563004, gk638260, gk849419, gk448867, gk835071, gk722872, gk569405, gk963690, tm2910, gk747496, gk870353, gk580034, gk649196, gk417193","R02D3.2, CELE_R02D3.2, R02D3.2, CE18096, R02D3.2.1",WBVar00879070
WBGene00044305,rad-8,gene,"Caenorhabditis elegans","gk824618, gk919534, gk963902, gk962858, gk962706, mn163, gk111717, gk465112, gk111716, gk533938","F56H1.6, CELE_F56H1.6, F56H1.6, CE45632, F56H1.6.1",WBVar00639966
