id,label,class,taxonomy,other_names
WBbt:0004826,DD4,anatomy_term," ","lineage name: ABprppapppa"
WBbt:0006817,AUA,anatomy_term," ",
WBbt:0003868,AVBL,anatomy_term," ","lineage name: ABplpaapaap"
WBbt:0006747,PDE,anatomy_term," ","postdeirid neuron"
WBbt:0006855,PLN,anatomy_term," ",
WBbt:0003867,AVBR,anatomy_term," ","lineage name: ABprpaapaap"
WBbt:0006827,CAN,anatomy_term," ",
WBbt:0003869,AVAR,anatomy_term," ","lineage name: ABalaappapa"
WBbt:0006832,PVP,anatomy_term," ",
WBbt:0008401,R5B,anatomy_term," ",
WBbt:0008405,R9B,anatomy_term," ",
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0008393,R3A,anatomy_term," ",
WBbt:0008399,R3B,anatomy_term," ",
WBbt:0008395,R6A,anatomy_term," ",
WBbt:0008402,R6B,anatomy_term," ",
WBbt:0008396,R8A,anatomy_term," ",
WBbt:0008391,R1A,anatomy_term," ",
WBbt:0003870,AVAL,anatomy_term," ","lineage name: ABalppaaapa"
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0008397,R1B,anatomy_term," ",
WBbt:0008392,R2A,anatomy_term," ",
WBbt:0008400,R4B,anatomy_term," ",
WBbt:0008403,R7B,anatomy_term," ",
WBbt:0005117,"inner labial neuron",anatomy_term," ","IL neuron"
WBbt:0008398,R2B,anatomy_term," ",
WBbt:0008394,R4A,anatomy_term," ",
WBbt:0008404,R8B,anatomy_term," ",
WBbt:0005833,AWC-OFF,anatomy_term," ",
WBbt:0007838,EF1,anatomy_term," ",
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0005415,ADE,anatomy_term," ",
WBbt:0005310,"CP neuron",anatomy_term," ",
WBbt:0007840,EF3,anatomy_term," ",
WBbt:0005832,AWC-ON,anatomy_term," ",
WBbt:0007839,EF2,anatomy_term," ",
WBbt:0007841,EF4,anatomy_term," ",
WBbt:0008632,PHDR,anatomy_term," ","Phasmid D neuron right"
WBbt:0008631,PHDL,anatomy_term," ","Phasmid D neuron left"
WBbt:0004094,PVCL,anatomy_term," ","lineage name: ABplpppaapaa"
WBbt:0006858,R9A,anatomy_term," ",
WBbt:0006856,R5A,anatomy_term," ",
WBbt:0004092,PVCR,anatomy_term," ","lineage name: ABprpppaapaa"
WBbt:0006857,R7A,anatomy_term," ",
WBbt:0006848,OLQ,anatomy_term," ",
WBbt:0004945,CEMDL,anatomy_term," ","lineage name: ABplaaaaaap"
WBbt:0004943,CEMDR,anatomy_term," ","lineage name: ABarpapaaap"
WBbt:0004941,CEMVL,anatomy_term," ","lineage name: ABplpaapapp"
WBbt:0004939,CEMVR,anatomy_term," ","lineage name: ABprpaapapp"
WBbt:0007835,"EF neuron",anatomy_term," ",
WBbt:0006761,"head muscle",anatomy_term," ","head body wall muscle"
WBbt:0005742,"body wall",anatomy_term," ",
WBbt:0006846,URX,anatomy_term," ",
WBbt:0006825,BAG,anatomy_term," ",
WBbt:0005346,URY,anatomy_term," ",
WBbt:0007804,"command interneuron",anatomy_term," ","command neuron"
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0005105,"lateral ganglion",anatomy_term," ","lateral ganglia"
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglia, lumbar lateral ganglion"
WBbt:0008587,"egg-laying apparatus",anatomy_term," ",
WBbt:0005176,GLR,anatomy_term," ","anomalous_pharynx_cells (TreeNode), GLR scaffold cell"
WBbt:0006851,ALN,anatomy_term," ",
WBbt:0008630,PHD,anatomy_term," ","Phasmid D neuron"
WBbt:0006828,FLP,anatomy_term," ",
WBbt:0008409,"tail precursor cell",anatomy_term," ","T cell"
WBbt:0008446,PHC,anatomy_term," ",
WBbt:0007855,"XXX cell",anatomy_term," ",
WBbt:0005811,"neuronal sheath cell",anatomy_term," ","pocket cell"
WBbt:0005212,"dorso-rectal ganglion",anatomy_term," ",
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
WBbt:0008115,"ventral cord blast cell",anatomy_term," ","P cell"
