id,label,class,taxonomy,allele,allele_id,other_names
WBGene00196427,K10B4.8,gene,"Caenorhabditis elegans","gk963800, gk964317, gk535467",WBVar00696809,"K10B4.8, CELE_K10B4.8, K10B4.8"
WBGene00199888,T24E12.14,gene,"Caenorhabditis elegans","gk963599, gk963053, gk964038, gk963801, gk139186",WBVar00362429,"T24E12.14, CELE_T24E12.14, T24E12.14"
WBGene00199376,Y66A7AL.7,gene,"Caenorhabditis elegans","gk963887, gk707701, gk186282, gk186283",WBVar00409526,"Y66A7AL.7, CELE_Y66A7AL.7, Y66A7AL.7"
WBGene00200630,C06A6.14,gene,"Caenorhabditis elegans","gk206205, gk741602, gk638292, gk322342, gk963417, h11260, gk964500, gk963416, gk964278, gk963722",WBVar01499633,"C06A6.14, CELE_C06A6.14, C06A6.14"
WBGene00198781,C42D8.15,gene,"Caenorhabditis elegans","gk279685, gk964260",WBVar01500067,"C42D8.15, CELE_C42D8.15, C42D8.15"
WBGene00202022,F40F9.16,gene,"Caenorhabditis elegans","gk458718, gk963364, gk962860, gk964351, gk593483, gk963301, gk963365",WBVar01499356,"F40F9.16, CELE_F40F9.16, F40F9.16"
WBGene00195423,F55C10.7,gene,"Caenorhabditis elegans","gk247306, gk963271, gk964451, gk247307, gk964452, gk963301",WBVar01499316,"F55C10.7, CELE_F55C10.7, F55C10.7"
WBGene00196549,F55C12.9,gene,"Caenorhabditis elegans","tm10442, gk962571, gk964349, gk963801, gk516744, gk963053",WBVar01498435,"F55C12.9, CELE_F55C12.9, F55C12.9"
WBGene00200712,H24G06.3,gene,"Caenorhabditis elegans","gk963301, gk964351, gk963441, gk963442, gk964052, gk962860, gk398008, gk243366",WBVar00466609,"H24G06.3, CELE_H24G06.3, H24G06.3"
WBGene00195673,K08A8.5,gene,"Caenorhabditis elegans","gk964087, gk964088, gk963874, gk963873, gk951476, gk964005, gk964003, gk964260",WBVar01500067,"K08A8.5, CELE_K08A8.5, K08A8.5"
WBGene00195419,R173.5,gene,"Caenorhabditis elegans","gk963727, gk963873, gk963874, tm11361, pkP5266, gk964260",WBVar01500067,"R173.5, CELE_R173.5, R173.5"
WBGene00235091,T08G3.15,gene,"Caenorhabditis elegans","gk258107, gk258108, gk963302, gk611243, gk590156, gk963271",WBVar01499299,"T08G3.15, CELE_T08G3.15, T08G3.15"
WBGene00195981,W01C8.10,gene,"Caenorhabditis elegans","gk281136, gk330336, gk964260",WBVar01500067,"W01C8.10, CELE_W01C8.10, W01C8.10"
WBGene00200470,Y54G9A.16,gene,"Caenorhabditis elegans","gk962684, gk963801, gk963053",WBVar01498435,"Y54G9A.16, CELE_Y54G9A.16, Y54G9A.16"
WBGene00198206,Y57A10A.41,gene,"Caenorhabditis elegans","gk963801, gk964116, tm6466, gk962684, gk963053",WBVar01498435,"Y57A10A.41, CELE_Y57A10A.41, Y57A10A.41"
WBGene00195228,Y71A12B.24,gene,"Caenorhabditis elegans","gk963849, gk963947, gk413258, gk369331, gk924684, gk128096, gk515824, gk849277, gk128097, gk962681, gk646007, gk128095, gk128098, gk622221, gk365886, gk964175, gk844069",WBVar00688199,"Y71A12B.24, CELE_Y71A12B.24, Y71A12B.24.1, Y71A12B.24, Y71A12B.24.2, CE45230"
WBGene00168201,21ur-11394,gene,"Caenorhabditis elegans","gk963375, gk963722, gk963150, gk964500, gk963416, gk963417",WBVar01499396,"B0273.60, CELE_B0273.60, B0273.60"
WBGene00167444,21ur-15458,gene,"Caenorhabditis elegans","gk963948, gk963795, gk963590, gk964500, gk963197, gk680321, gk963377, gk962765, gk962529, gk963704, gk964078, gk963888, gk963378",WBVar01499368,"Y105C5B.784, CELE_Y105C5B.784, Y105C5B.784"
WBGene00047487,21ur-913,gene,"Caenorhabditis elegans","gk964500, gk963590, gk673493, gk963795, gk964078, gk962765, tm11445, gk963378, gk963377, gk963948",WBVar01498687,"Y73F8A.197, CELE_Y73F8A.197, Y73F8A.197"
WBGene00196697,C02B4.5,gene,"Caenorhabditis elegans","gk964029, gk964260, gk964028, gk962707, tm13099, gk648376, gk963810",WBVar01499710,"C02B4.5, CELE_C02B4.5, C02B4.5"
WBGene00197381,C07A12.10,gene,"Caenorhabditis elegans","gk398476, gk278374, gk964260, gk962667, gk963962, gk780, gk963725",WBVar01499636,"C07A12.10, CELE_C07A12.10, C07A12.10"
WBGene00196316,C43C3.6,gene,"Caenorhabditis elegans","gk964352, gk962590, gk290230, gk963073, tm8467, gk964126, gk962707, gk964353, gk964260, gk913897, gk963074",WBVar01499189,"C43C3.6, CELE_C43C3.6, C43C3.6"
WBGene00199842,F38E9.9,gene,"Caenorhabditis elegans","gk833718, gk963810, gk962707, gk963581, gk964260",WBVar01500067,"F38E9.9, CELE_F38E9.9, F38E9.9"
WBGene00198833,K03H9.9,gene,"Caenorhabditis elegans","gk963053, gk377645, gk963801",WBVar01499702,"K03H9.9, CELE_K03H9.9, K03H9.9"
WBGene00200304,R155.8,gene,"Caenorhabditis elegans","gk962532, gk964281, gk743470, gk167774",WBVar00391017,"R155.8, CELE_R155.8, R155.8"
WBGene00045204,smy-11,gene,"Caenorhabditis elegans","gk963795, gk964078, gk963948, gk963547, gk962765, gk964500, gk963546, gk963590",WBVar01499527,"Y57G11C.55, CELE_Y57G11C.55, CeN25-4, Y57G11C.55"
WBGene00200231,T10B9.12,gene,"Caenorhabditis elegans","gk963801, gk962682, gk963053, gk335438, gk963142",WBVar01499234,"T10B9.12, CELE_T10B9.12, T10B9.12"
WBGene00201098,T21C9.16,gene,"Caenorhabditis elegans","gk964451, gk963495, gk964304, gk963301, gk964452, gk964351, gk963496",WBVar01499451,"T21C9.16, CELE_T21C9.16, T21C9.16"
WBGene00196388,T23G5.10,gene,"Caenorhabditis elegans","gk963887, gk964518, gk963932",WBVar01499809,"T23G5.10, CELE_T23G5.10, T23G5.10"
WBGene00014537,VK10D6R.t1,gene,"Caenorhabditis elegans","gk963301, gk964452, gk805365, gk964451, gk963271",WBVar01499299,"VK10D6R.t1, CELE_VK10D6R.T1, VK10D6R.t1"
WBGene00012799,Y43F4A.4,gene,"Caenorhabditis elegans","gk190076, gk963904, gk861611, gk830861, gk963552, gk562414, gk963299, gk963887, gk674562",WBVar00874347,"Y43F4A.4, CELE_Y43F4A.4, Y43F4A.4, CE16625, Y43F4A.4.1"
WBGene00200092,Y43F8A.8,gene,"Caenorhabditis elegans","gk963271, gk963637, gk402646, gk963489, gk963809, gk963304, gk962705",WBVar01498958,"Y43F8A.8, CELE_Y43F8A.8, Y43F8A.8"
WBGene00198181,Y73F8A.1168,gene,"Caenorhabditis elegans","gk339362, gk963795, gk963378, gk933879, gk962765, gk964078, gk962529, gk964500, gk963948, gk963377, gk963590",WBVar01499527,"Y73F8A.1168, CELE_Y73F8A.1168, Y73F8A.1168"
WBGene00046578,21ur-4464,gene,"Caenorhabditis elegans","gk964199, gk964500, gk963795, gk963590, gk963546, gk963547, gk964078, gk962765",WBVar01498996,"Y57G11A.19, CELE_Y57G11A.19, Y57G11A.19"
WBGene00199790,F08A8.9,gene,"Caenorhabditis elegans","gk963849, tm11079, gk817256, gk964175",WBVar01499999,"F08A8.9, CELE_F08A8.9, F08A8.9"
WBGene00200028,F41G4.11,gene,"Caenorhabditis elegans","gk962707, gk963810, gk964260, gk963581",WBVar01499519,"F41G4.11, CELE_F41G4.11, F41G4.11"
WBGene00199284,H32C10.96,gene,"Caenorhabditis elegans","gk963416, gk963375, gk963722, gk963417, gk964500",WBVar01500245,"H32C10.96, CELE_H32C10.96, H32C10.96"
WBGene00219634,linc-86,gene,"Caenorhabditis elegans","gk962795, gk964078, gk962765, gk812230, gk964500, gk963888, gk962529, gk963948, gk492216, gk963590, gk346976",WBVar00974700,"Y116A8B.99, CELE_Y116A8B.99, Y116A8B.99"
WBGene00200527,T10C6.19,gene,"Caenorhabditis elegans","gk964458, gk846218, gk964459, gk963271",WBVar01499299,"T10C6.19, CELE_T10C6.19, T10C6.19"
WBGene00198669,T20B12.11,gene,"Caenorhabditis elegans","gk964518, gk963887",WBVar01499774,"T20B12.11, CELE_T20B12.11, T20B12.11"
WBGene00170180,21ur-11882,gene,"Caenorhabditis elegans","gk964500, gk963590, gk962765, gk963948, tm11281, gk963795, gk963888, gk963704, gk962529, gk964078",WBVar01499925,"Y51H4A.673, CELE_Y51H4A.673, Y51H4A.673"
WBGene00169026,21ur-12923,gene,"Caenorhabditis elegans","gk963795, gk963547, gk964078, gk964199, gk962765, gk964500, gk963546",WBVar01499492,"Y67A10A.224, CELE_Y67A10A.224, Y67A10A.224"
WBGene00165975,21ur-15117,gene,"Caenorhabditis elegans","gk962765, gk963888, gk962529, gk963948, gk963704, tm10859, gk963590, tm11482, tm10782, gk964500, tm11040, gk539623, tm10932, gk964078, gk963795",WBVar01499697,"VY10G11R.35, CELE_VY10G11R.35, VY10G11R.35"
WBGene00169224,21ur-15524,gene,"Caenorhabditis elegans","gk964175, gk424154, gk962898, gk963849, gk963138",WBVar01499230,"ZK1053.8, CELE_ZK1053.8, ZK1053.8"
WBGene00047790,21ur-1579,gene,"Caenorhabditis elegans","gk964500, gk963795, gk963378, gk964078, gk963377, gk963948, gk962529, gk963704, gk963590, gk962765",WBVar01498996,"Y105C5A.243, CELE_Y105C5A.243, Y105C5A.243"
WBGene00167765,21ur-6498,gene,"Caenorhabditis elegans","gk963888, gk963377, gk963378, gk964078, gk963590, gk964500, gk962529, gk962765, gk963704, gk963948, gk963795",WBVar01499697,"Y105C5B.815, CELE_Y105C5B.815, Y105C5B.815"
WBGene00169415,21ur-7922,gene,"Caenorhabditis elegans","gk963795, gk963888, gk962529, gk964078, gk963948, gk962765, gk963378, gk964500, gk963590, gk963377, gk963704",WBVar01498646,"Y105C5B.958, CELE_Y105C5B.958, Y105C5B.958"
WBGene00219764,anr-47,gene,"Caenorhabditis elegans","gk1486, gk876124, gk594409, gk402586, gk580059, gk928420, ttTi41853, gk464785, gk434158, gk945833, gk197537, gk962726, gk619699, gk629780, gk734276, gk197536, gk729556, gk197541, gk197540, gk197538, gk404769, gk525240, gk638278, gk457220, gk454914, gk594410, gk197539, gk197542, gk963722, gk744095",WBVar00897239,"Y67D8B.6, CELE_Y67D8B.6, Y67D8B.6"
WBGene00200955,B0454.21,gene,"Caenorhabditis elegans","gk963801, gk964488, gk963671, gk964317, gk964487, gk962754",WBVar01498329,"B0454.21, CELE_B0454.21, B0454.21"
WBGene00202174,C10A4.12,gene,"Caenorhabditis elegans","gk963874, gk537868, gk964088, gk964087, gk964003, gk964004, gk961291, gk859336, gk963873, gk964260",WBVar01500067,"C10A4.12, CELE_C10A4.12, C10A4.12"
WBGene00196911,C53B7.10,gene,"Caenorhabditis elegans","tm11309, gk283841, gk964260, gk962713",WBVar01498964,"C53B7.10, CELE_C53B7.10, C53B7.10"
WBGene00199577,F22F7.9,gene,"Caenorhabditis elegans","tm10829, gk963591, gk443709, gk963027, tm10335, gk963604, gk963301, gk964259, gk963553, gk963850",WBVar01499740,"F22F7.9, CELE_F22F7.9, F22F7.9"
WBGene00199639,F56A12.8,gene,"Caenorhabditis elegans","gk963796, gk365088, n4315, gk963706, gk964458, gk698856, gk964459, gk963301, gk962657, gk963271",WBVar01499299,"F56A12.8, CELE_F56A12.8, F56A12.8"
WBGene00200938,K07E12.6,gene,"Caenorhabditis elegans","gk964032, tm12896, gk964033, gk964518",WBVar01500260,"K07E12.6, CELE_K07E12.6, K07E12.6"
WBGene00199187,T24C2.8,gene,"Caenorhabditis elegans","gk964260, gk963780, gk964029, gk963810, gk964028, gk963581, gk963779, gk962707",WBVar01498960,"T24C2.8, CELE_T24C2.8, T24C2.8"
WBGene00023148,T25B6.t1,gene,"Caenorhabditis elegans","gk964112, gk964260, gk961371, gk963732, gk964126, gk544101, gk962707",WBVar01498960,"T25B6.t1, CELE_T25B6.T1, T25B6.t1"
WBGene00199082,B0454.18,gene,"Caenorhabditis elegans","gk525063, gk963801, gk964488, gk963671, gk962754, gk964317, gk964487",WBVar01500234,"B0454.18, CELE_B0454.18, B0454.18"
WBGene00201389,ZK637.20,gene,"Caenorhabditis elegans","gk906156, gk963887, gk964518, f131",WBVar00145313,"ZK637.20, CELE_ZK637.20, ZK637.20"
WBGene00010536,K03D7.9,gene,"Caenorhabditis elegans","tm10818, gk560837, gk963304, gk964050, gk963637, gk963588, gk962630, gk963271, gk962704, gk963489, gk580869, gk963587, gk642959, gk962558, gk260350, gk560836",WBVar01087271,"K03D7.9, CELE_K03D7.9, K03D7.9"
WBGene00044524,Y73C8C.12,gene,"Caenorhabditis elegans","gk963027, gk962689, gk963553, gk962688, gk963591, gk964259, gk964479, gk963301, gk963850, gk963560, gk964480, gk963559",WBVar01499500,"Y73C8C.12, CELE_Y73C8C.12, CE38914, Y73C8C.12.1, Y73C8C.12"
WBGene00044266,ZK39.9,gene,"Caenorhabditis elegans","gk963906, otn2610, gk962858, gk962706, tm12805, gk963849, gk686066, gk769752, gk886184, gk436988, gk122122",WBVar00345365,"ZK39.9, CELE_ZK39.9, ZK39.9"
WBGene00195293,F56A4.13,gene,"Caenorhabditis elegans","gk964259, gk963027, gk963850, gk963301, gk962689, gk962688, gk963591, gk963553, gk963769",WBVar01499676,"F56A4.13, CELE_F56A4.13, F56A4.13"
WBGene00005232,srh-6,gene,"Caenorhabditis elegans","gk963301, gk964097, gk686297, gk635806, gk346985, gk964123, gk591803, gk406856, gk623805, gk468321, gk445915, gk961408, gk455045, gk963553, gk964259, gk317891, gk964351, gk232017, gk963591, gk963850, gk691958, gk806163, gk964431, gk948095, gk344702",WBVar01002764,"K09D9.4, CELE_K09D9.4, K09D9.4"
WBGene00014676,C12D8.7,gene,"Caenorhabditis elegans","gk964351, gk964304, gk963495, gk693136, gk963301, gk962746, gk962583, gk959974, gk963496, gk962860",WBVar01499056,"C12D8.7, CELE_C12D8.7, C12D8.7"
WBGene00200082,F22F1.8,gene,"Caenorhabditis elegans","gk962707, gk964193, gk964194, gk963732, gk963896, gk964260",WBVar01500067,"F22F1.8, CELE_F22F1.8, F22F1.8"
WBGene00013102,Y51H4A.6,gene,"Caenorhabditis elegans","gk963795, gk221743, gk964500, gk947362, gk962529, gk963704, gk964078, gk963888, gk963590, gk963948, gk962765",WBVar01498996,"Y51H4A.6, CELE_Y51H4A.6, Y51H4A.6.1, Y51H4A.6, CE47942"
WBGene00201992,C13C12.6,gene,"Caenorhabditis elegans","gk249745, gk962790, tm10736, gk964459, gk963618, gk963271, gk963301, gk964458",WBVar01500212,"C13C12.6, CELE_C13C12.6, C13C12.6"
WBGene00008903,F17A2.4,gene,"Caenorhabditis elegans","gk962707, gk296110, gk937700, h16787, gk963420, gk830615, gk296111, gk963419, gk963810, gk368650, gk296108, gk898169, gk850843, gk344872, gk469114, gk964260, gk964028, h13004, gk296109, gk868535, gk331202, gk296112, gk880683, gk964029, gk296113, gk460170, gk774973",WBVar01193841,"F17A2.4, CELE_F17A2.4, F17A2.4"
WBGene00197488,F41C6.11,gene,"Caenorhabditis elegans","gk549463, gk962713, gk964260",WBVar01500067,"F41C6.11, CELE_F41C6.11, F41C6.11"
WBGene00201783,R10D12.19,gene,"Caenorhabditis elegans","gk963271, gk319682, gk962861, gk963301, gk963706, gk962559, gk964459, gk964458",WBVar01500212,"R10D12.19, CELE_R10D12.19, R10D12.19"
WBGene00206518,F36H5.12,gene,"Caenorhabditis elegans","h6503, gk964317, gk134495, gk963801, gk673797, gk519422, gk962685, gk670743, gk842226",WBVar00707406,"F36H5.12, CELE_F36H5.12, CE46353, F36H5.12, F36H5.12.1"
WBGene00196820,F46C8.11,gene,"Caenorhabditis elegans","gk589095, gk964003, gk964088, gk411895, gk963873, gk963732, gk964260, gk963874, gk964087, gk964005",WBVar01499869,"F46C8.11, CELE_F46C8.11, F46C8.11"
WBGene00200768,Y23H5A.11,gene,"Caenorhabditis elegans","gk962616, gk960599, gk963186, gk963902, gk105578, gk518663, gk964159, gk964303",WBVar01500096,"Y23H5A.11, CELE_Y23H5A.11, Y23H5A.11"
WBGene00050489,21ur-1185,gene,"Caenorhabditis elegans","gk964199, gk962765, gk964078, gk963590, gk963948, gk963795, gk964500, gk963547, gk963546",WBVar01499492,"Y57G11C.463, CELE_Y57G11C.463, Y57G11C.463"
WBGene00196863,F52E10.8,gene,"Caenorhabditis elegans","gk963810, gk964260, gk962707, gk962525, gk963633, gk963581",WBVar01499519,"F52E10.8, CELE_F52E10.8, F52E10.8"
WBGene00219331,H25K10.141,gene,"Caenorhabditis elegans","gk963378, gk873614, gk878708, gk964078, gk963888, gk962529, gk962765, gk963948, gk963377, gk963704, gk581437, gk963795, gk221216, gk963590, gk756221, gk964500, ttTi19953",WBVar00258506,"H25K10.141, CELE_H25K10.141, H25K10.141"
WBGene00049228,21ur-3058,gene,"Caenorhabditis elegans","gk963547, gk964500, gk634864, gk962765, gk963795, gk963546, gk963948, gk964078, gk963590",WBVar01499527,"Y41E3.158, CELE_Y41E3.158, Y41E3.158"
WBGene00044722,C17H1.12,gene,"Caenorhabditis elegans","gk349387, gk126418, tm12458, cxTi9902, gk797472, tm10578, gk963849, gk590845, gk934110, gk964175, gk912177, gk963138, gk126419, gk337462, gk126420, gk630447",WBVar00683453,"C17H1.12, CELE_C17H1.12, C17H1.12"
WBGene00077506,F25D1.7,gene,"Caenorhabditis elegans","gk964451, n4106, tm10541, gk963496, gk245624, gk963301, gk964304, gk963495, gk964452, gk964351",WBVar01500129,"F25D1.7, CELE_F25D1.7, F25D1.7"
WBGene00169287,21ur-8111,gene,"Caenorhabditis elegans","tm11136, gk963795, gk962529, gk963378, gk964078, gk963590, gk963377, gk964500, gk962765, gk963948",WBVar01498687,"Y105C5A.833, CELE_Y105C5A.833, Y105C5A.833"
WBGene00044189,F36D3.14,gene,"Caenorhabditis elegans","gk258227, gk895673, gk963271, h10436, gk258226, gk658913, gk651274, gk963302",WBVar01498548,"F36D3.14, CELE_F36D3.14, F36D3.14.1, F36D3.14, CE38345"
WBGene00014729,E03H4.9,gene,"Caenorhabditis elegans","gk925769, gk785143, gk694584, gk459753, gk964175, gk124914, gk962706, gk838001, gk124916, gk124913, gk652407, gk963095, gk963849, gk601798, gk124915, gk962859, gk124919, gk124917, gk507781, gk612185, gk722691, gk124918",WBVar00348161,"E03H4.9, CELE_E03H4.9, E03H4.9"
WBGene00235346,Y94H6A.16,gene,"Caenorhabditis elegans","tm10964, gk196564, gk963722, gk962726, gk327049, gk912305, ttTi1986",WBVar00253598,"Y94H6A.16, CELE_Y94H6A.16, Y94H6A.16"
WBGene00044975,F47G4.9,gene,"Caenorhabditis elegans","gk963947, gk964175, tm11071, gk963849, gk962681",WBVar01498939,"F47G4.9, CELE_F47G4.9, CeN141, F47G4.9"
WBGene00044751,F14D2.16,gene,"Caenorhabditis elegans","gk964209, gk964317, gk963281, gk963801, gk963053",WBVar01498435,"F14D2.16, CELE_F14D2.16, F14D2.16"
WBGene00220011,K08B5.8,gene,"Caenorhabditis elegans","gk964260, gk963581, gk963810, ttTi38255, gk962707",WBVar01498960,"K08B5.8, CELE_K08B5.8, K08B5.8"
WBGene00001097,dsc-2,gene,"Caenorhabditis elegans",qm142,WBVar00241263,1
WBGene00010569,scbp-2,gene,"Caenorhabditis elegans","gk116141, gk962858, gk964316, gk963902, gk396690, gk963849, tm8897, gk356192, tm3417, ok1877, gk962706, gk810612, gk760467, gk962622",WBVar01498288,"K04G2.11, CELE_K04G2.11, K04G2.11.1, K04G2.11, CE49894"
WBGene00201729,C16E9.27,gene,"Caenorhabditis elegans","gk707457, gk284041, gk964260, gk963002, gk697357",WBVar01157630,"C16E9.27, CELE_C16E9.27, C16E9.27"
WBGene00219783,B0285.17,gene,"Caenorhabditis elegans",,,"B0285.17, cel-inc199, CELE_B0285.17, B0285.17"
WBGene00197956,C35C5.16,gene,"Caenorhabditis elegans","gk964028, gk630023, gk962707, gk963810, gk431633, gk964029, gk964260",WBVar01500067,"C35C5.16, CELE_C35C5.16, C35C5.16"
WBGene00014343,F21C3.t1,gene,"Caenorhabditis elegans","gk962858, gk963902, gk962706, gk881223",WBVar00648701,"F21C3.t1, CELE_F21C3.T1, F21C3.t1"
WBGene00197534,F38H4.13,gene,"Caenorhabditis elegans","gk962765, gk964278, gk964500, gk964078, ok1537",WBVar00092748,"F38H4.13, CELE_F38H4.13, F38H4.13"
WBGene00219323,nspd-12,gene,"Caenorhabditis elegans","gk662339, gk964389, gk964458, gk255767, h14256, gk964181, gk963301, gk964459, gk255768, gk962910, gk963271, gk433354, gk964292, gk963607",WBVar01499540,"T26H5.12, CELE_T26H5.12, T26H5.12"
WBGene00201994,T25C12.10,gene,"Caenorhabditis elegans","gk964028, gk963810, gk964177, gk964178, gk962707, gk629308, gk964029, gk964260",WBVar01500067,"T25C12.10, CELE_T25C12.10, T25C12.10"
WBGene00219483,Y116F11B.24,gene,"Caenorhabditis elegans","gk964176, gk841908, gk561443, otn10265, gk348224, gk962663, gk780626, gk963271, gk898053, gk963489, gk962911, otn9046, gk963809, gk461130, snx3350, gk963304, gk265728, gk480140, gk484647, gk265730, gk265729, snx1512, gk925082, gk565857, gk962705, gk963637, gk265731, gk506688, gk724547, gk466313",WBVar01103259,"Y116F11B.24, CELE_Y116F11B.24, Y116F11B.24"
WBGene00197080,ZC15.11,gene,"Caenorhabditis elegans","gk962705, gk964176, gk963809, gk963271, gk637523, gk963489, gk962663, gk964280, gk963304, gk964279, h6688, gk266630, gk510887",WBVar01105869,"ZC15.11, CELE_ZC15.11, ZC15.11"
WBGene00170825,21ur-10822,gene,"Caenorhabditis elegans","gk964500, gk963375, gk963722, gk963416, gk963417",WBVar01499396,"C46G7.82, CELE_C46G7.82, C46G7.82"
WBGene00174434,21ur-12461,gene,"Caenorhabditis elegans","gk643475, gk964260, gk962707",WBVar01498960,"R07B1.14, CELE_R07B1.14, R07B1.14"
WBGene00197052,F13D11.10,gene,"Caenorhabditis elegans","gk814366, gk964260, gk601666",WBVar01150032,"F13D11.10, CELE_F13D11.10, F13D11.10"
WBGene00198280,F25D7.6,gene,"Caenorhabditis elegans","gk962706, gk963849, gk963902, gk894464, gk962858",WBVar01499054,"F25D7.6, CELE_F25D7.6, F25D7.6"
