id,label,class,taxonomy,other_names
WBbt:0003533,"Z4.apaappaa nucleus",anatomy_term," ",
WBbt:0003544,"Z4.apapaap nucleus",anatomy_term," ",
WBbt:0003552,"Z4.apapappa nucleus",anatomy_term," ",
WBbt:0003565,"Z4.appaaaa nucleus",anatomy_term," ",
WBbt:0003566,"Z4.appaaap nucleus",anatomy_term," ",
WBbt:0003575,"Z4.appaappaa nucleus",anatomy_term," ",
WBbt:0003596,"Z4.paaaaa nucleus",anatomy_term," ",
WBbt:0003597,"Z4.paaaap nucleus",anatomy_term," ",
WBbt:0003608,"Z4.paaappp nucleus",anatomy_term," ",
WBbt:0007025,Z4.a,anatomy_term," ",
WBbt:0003536,"Z4.apaapppa nucleus",anatomy_term," ",
WBbt:0003545,"Z4.apapaapa nucleus",anatomy_term," ",
WBbt:0003553,"Z4.apapappp nucleus",anatomy_term," ",
WBbt:0003554,"Z4.apapp nucleus",anatomy_term," ",
WBbt:0003568,"Z4.appaapa nucleus",anatomy_term," ",
WBbt:0003573,"Z4.appaapp nucleus",anatomy_term," ",
WBbt:0003584,"Z4.appapp nucleus",anatomy_term," ",
WBbt:0003593,"Z4.paa nucleus",anatomy_term," ",
WBbt:0003601,"Z4.paaapap nucleus",anatomy_term," ",
WBbt:0003607,"Z4.paaappap nucleus",anatomy_term," ",
WBbt:0003616,"Z4.paappa nucleus",anatomy_term," ",
WBbt:0003515,"Z4.apaa nucleus",anatomy_term," ",
WBbt:0003517,"Z4.apaaaa nucleus",anatomy_term," ",
WBbt:0003520,"Z4.apaaap nucleus",anatomy_term," ",
WBbt:0003524,"Z4.apaapa nucleus",anatomy_term," ",
WBbt:0003531,"Z4.apaapp nucleus",anatomy_term," ",
WBbt:0003535,"Z4.apaappp nucleus",anatomy_term," ",
WBbt:0003538,"Z4.apap nucleus",anatomy_term," ",
WBbt:0003539,"Z4.apapa nucleus",anatomy_term," ",
WBbt:0003542,"Z4.apapaaaa nucleus",anatomy_term," ",
WBbt:0003549,"Z4.apapapaa nucleus",anatomy_term," ",
WBbt:0003564,"Z4.appaaa nucleus",anatomy_term," ",
WBbt:0003571,"Z4.appaapapa nucleus",anatomy_term," ",
WBbt:0003578,"Z4.appaapppa nucleus",anatomy_term," ",
WBbt:0003579,"Z4.appaapppp nucleus",anatomy_term," ",
WBbt:0003580,"Z4.appap nucleus",anatomy_term," ",
WBbt:0003582,"Z4.appapaa nucleus",anatomy_term," ",
WBbt:0003585,"Z4.appappa nucleus",anatomy_term," ",
WBbt:0003586,"Z4.appappp nucleus",anatomy_term," ",
WBbt:0003587,"Z4.appp nucleus",anatomy_term," ",
WBbt:0003592,"Z4.pa nucleus",anatomy_term," ",
WBbt:0003595,"Z4.paaaa nucleus",anatomy_term," ",
WBbt:0003602,"Z4.paaapapa nucleus",anatomy_term," ",
WBbt:0003603,"Z4.paaapapp nucleus",anatomy_term," ",
WBbt:0003606,"Z4.paaappaa nucleus",anatomy_term," ",
WBbt:0003611,"Z4.paap nucleus",anatomy_term," ",
WBbt:0003613,"Z4.paapaa nucleus",anatomy_term," ",
WBbt:0003614,"Z4.paapap nucleus",anatomy_term," ",
WBbt:0002042,"Z4.pp nucleus",anatomy_term," ",
WBbt:0003588,"obsolete Z4.apppa nucleus",anatomy_term," ",
WBbt:0003590,"obsolete Z4.apppaap nucleus",anatomy_term," ",
WBbt:0003463,"Z4.a nucleus",anatomy_term," ",
WBbt:0003464,"Z4.aa nucleus",anatomy_term," ",
WBbt:0003516,"Z4.apaaa nucleus",anatomy_term," ",
WBbt:0003519,"Z4.apaaaav nucleus",anatomy_term," ",
WBbt:0003525,"Z4.apaapaa nucleus",anatomy_term," ",
WBbt:0003527,"Z4.apaapaap nucleus",anatomy_term," ",
WBbt:0003528,"Z4.apaapap nucleus",anatomy_term," ",
WBbt:0003530,"Z4.apaapapp nucleus",anatomy_term," ",
WBbt:0003532,"Z4.apaappa nucleus",anatomy_term," ",
WBbt:0003534,"Z4.apaappap nucleus",anatomy_term," ",
WBbt:0003540,"Z4.apapaa nucleus",anatomy_term," ",
WBbt:0003541,"Z4.apapaaa nucleus",anatomy_term," ",
WBbt:0003550,"Z4.apapapap nucleus",anatomy_term," ",
WBbt:0003551,"Z4.apapapp nucleus",anatomy_term," ",
WBbt:0003556,"Z4.apappad nucleus",anatomy_term," ",
WBbt:0003560,"Z4.apapppv nucleus",anatomy_term," ",
WBbt:0003563,"Z4.appaa nucleus",anatomy_term," ",
WBbt:0003577,"Z4.appaappp nucleus",anatomy_term," ",
WBbt:0003581,"Z4.appapa nucleus",anatomy_term," ",
WBbt:0003594,"Z4.paaa nucleus",anatomy_term," ",
WBbt:0003598,"Z4.paaap nucleus",anatomy_term," ",
WBbt:0003604,"Z4.paaapp nucleus",anatomy_term," ",
WBbt:0003605,"Z4.paaappa nucleus",anatomy_term," ",
WBbt:0003609,"Z4.paaapppa nucleus",anatomy_term," ",
WBbt:0003615,"Z4.paapp nucleus",anatomy_term," ",
WBbt:0003618,"Z4.pap nucleus",anatomy_term," ",
WBbt:0003589,"obsolete Z4.apppaa nucleus",anatomy_term," ",
WBbt:0003513,"Z4.ap nucleus",anatomy_term," ",
WBbt:0003514,"Z4.apa nucleus",anatomy_term," ",
WBbt:0003521,"Z4.apaaapd nucleus",anatomy_term," ",
WBbt:0003522,"Z4.apaaapv nucleus",anatomy_term," ",
WBbt:0003537,"Z4.apaapppp nucleus",anatomy_term," ",
WBbt:0003543,"Z4.apapaaap nucleus",anatomy_term," ",
WBbt:0003546,"Z4.apapaapp nucleus",anatomy_term," ",
WBbt:0003547,"Z4.apapap nucleus",anatomy_term," ",
WBbt:0003548,"Z4.apapapa nucleus",anatomy_term," ",
WBbt:0003555,"Z4.apappa nucleus",anatomy_term," ",
WBbt:0003557,"Z4.apappav nucleus",anatomy_term," ",
WBbt:0003558,"Z4.apappp nucleus",anatomy_term," ",
WBbt:0003559,"Z4.apapppd nucleus",anatomy_term," ",
WBbt:0003561,"Z4.app nucleus",anatomy_term," ",
WBbt:0003562,"Z4.appa nucleus",anatomy_term," ",
WBbt:0003567,"Z4.appaap nucleus",anatomy_term," ",
WBbt:0003569,"Z4.appaapaa nucleus",anatomy_term," ",
WBbt:0003570,"Z4.appaapap nucleus",anatomy_term," ",
WBbt:0003572,"Z4.appaapapp nucleus",anatomy_term," ",
WBbt:0003574,"Z4.appaappa nucleus",anatomy_term," ",
WBbt:0003576,"Z4.appaappap nucleus",anatomy_term," ",
WBbt:0003583,"Z4.appapap nucleus",anatomy_term," ",
WBbt:0008065,"Z4.p nucleus",anatomy_term," ",
WBbt:0003599,"Z4.paaapa nucleus",anatomy_term," ",
WBbt:0003600,"Z4.paaapaa nucleus",anatomy_term," ",
WBbt:0003610,"Z4.paaapppp nucleus",anatomy_term," ",
WBbt:0003612,"Z4.paapa nucleus",anatomy_term," ",
WBbt:0003617,"Z4.paappp nucleus",anatomy_term," ",
WBbt:0003468,"Z4.aaaaaa(5R) nucleus",anatomy_term," ",
WBbt:0003475,"Z4.aaaapd (5R) nucleus",anatomy_term," ",
WBbt:0003480,"Z4.aaapav (5R) nucleus",anatomy_term," ",
WBbt:0003482,"Z4.aaappd (5R) nucleus",anatomy_term," ",
WBbt:0005706,"Z4.aapaa (5L) nucleus",anatomy_term," ",
WBbt:0005705,"Z4.aapp(5L) nucleus",anatomy_term," ",
WBbt:0005715,"Z4.aappap(5L) nucleus",anatomy_term," ",
WBbt:0005719,"Z4.aappapa (5L) nucleus",anatomy_term," ","Z4.aappapd nucleus"
WBbt:0005718,"Z4.aappapp (5L) nucleus",anatomy_term," ","Z4.aappapv (5L) nucleus"
WBbt:0005713,"Z4.aappp (5L) nucleus",anatomy_term," ",
WBbt:0005720,"Z4.aapppp(5L) nucleus",anatomy_term," ","Z4.aapppr(5L) nucleus"
WBbt:0003476,"Z4.aaaapv (5R) nucleus",anatomy_term," ",
WBbt:0003483,"Z4.aaappv (5R) nucleus",anatomy_term," ",
WBbt:0005714,"Z4.aappaa(5L) nucleus",anatomy_term," ",
WBbt:0003467,"Z4.aaaaa (5R) nucleus",anatomy_term," ",
WBbt:0003471,"Z4.aaaaap(5R) nucleus",anatomy_term," ",
WBbt:0003474,"Z4.aaaap (5R) nucleus",anatomy_term," ",
WBbt:0003478,"Z4.aaapa (5R) nucleus",anatomy_term," ",
WBbt:0003481,"Z4.aaapp (5R) nucleus",anatomy_term," ",
WBbt:0005709,"Z4.aapaav (5L) nucleus",anatomy_term," ",
WBbt:0005710,"Z4.aapapd (5L) nucleus",anatomy_term," ",
WBbt:0005717,"Z4.aappaap (5L) nucleus",anatomy_term," ","Z4.aappaav (5L) nucleus"
WBbt:0005725,"Z4.aappppa (5L) nucleus",anatomy_term," ","Z4.aapppra (5L) nucleus"
WBbt:0003466,"Z4.aaaa(5R) nucleus",anatomy_term," ",
WBbt:0003484,"Z4.aap (5R) nucleus",anatomy_term," ",
WBbt:0005708,"Z4.aapaad (5L) nucleus",anatomy_term," ",
WBbt:0005712,"Z4.aappa (5L) nucleus",anatomy_term," ",
WBbt:0005716,"Z4.aappaaa (5L) nucleus",anatomy_term," ","Z4.aappaad nucleus"
WBbt:0005721,"Z4.aapppa(5L) nucleus",anatomy_term," ","Z4.aapppl(5L) nucleus"
WBbt:0005723,"Z4.aapppaa (5L) nucleus",anatomy_term," ","Z4.aapppla (5L) nucleus"
WBbt:0005722,"Z4.aapppap (5L) nucleus",anatomy_term," ","Z4.aappplp(5L) nucleus"
WBbt:0003477,"Z4.aaap(5R) nucleus",anatomy_term," ",
WBbt:0003479,"Z4.aaapad (5R) nucleus",anatomy_term," ",
WBbt:0005703,"Z4.aap (5L) nucleus",anatomy_term," ",
WBbt:0005704,"Z4.aapa(5L) nucleus",anatomy_term," ",
WBbt:0005707,"Z4.aapap (5L) nucleus",anatomy_term," ",
WBbt:0005711,"Z4.aapapv (5L) nucleus",anatomy_term," ",
WBbt:0005724,"Z4.aappppp (5L) nucleus",anatomy_term," ","Z4.aappprp(5L) nucleus, VT1l"
WBbt:0007788,"obsolete Z4.apppa",anatomy_term," ",
WBbt:0004994,"Z4.aaaaapap male",anatomy_term," ","lineage name: Z4.aaaaapap"
WBbt:0007707,Z4.aap,anatomy_term," ",VU
WBbt:0004711,"Z4.aapaappp male",anatomy_term," ","lineage name: Z4.aapaappp"
WBbt:0007738,Z4.aapap,anatomy_term," ",
WBbt:0007740,Z4.aapapv,anatomy_term," ",
WBbt:0007741,Z4.aapp,anatomy_term," ",
WBbt:0007743,Z4.aappaa,anatomy_term," ",
WBbt:0007759,Z4.apaaa,anatomy_term," ",
WBbt:0005646,Z4.apaaaav,anatomy_term," ","gon_herm_spth_A, lineage name: Z4.apaaaav"
WBbt:0007761,Z4.apaapa,anatomy_term," ",
WBbt:0007766,Z4.apaappp,anatomy_term," ",
WBbt:0007778,Z4.appa,anatomy_term," ",
WBbt:0007782,Z4.appaapap,anatomy_term," ",
WBbt:0007787,Z4.appapp,anatomy_term," ",
WBbt:0007791,Z4.paa,anatomy_term," ",
WBbt:0007689,Z4.aaaa,anatomy_term," ",
WBbt:0007691,Z4.aaaaaa,anatomy_term," ",
WBbt:0005000,"Z4.aaaaaaa male",anatomy_term," ","lineage name: Z4.aaaaaaa"
WBbt:0007694,Z4.aaaaap,anatomy_term," ",
WBbt:0004992,"Z4.aaaaappaa male",anatomy_term," ","lineage name: Z4.aaaaappaa"
WBbt:0007699,Z4.aaaapv,anatomy_term," ",
WBbt:0007701,Z4.aaapa,anatomy_term," ",
WBbt:0007706,Z4.aaappv,anatomy_term," ",
WBbt:0007734,Z4.aapa,anatomy_term," ",
WBbt:0004980,"Z4.aapaaaa male",anatomy_term," ","lineage name: Z4.aapaaaa"
WBbt:0004716,"Z4.aapaaap male",anatomy_term," ","lineage name: Z4.aapaaap"
WBbt:0007736,Z4.aapaad,anatomy_term," ",
WBbt:0004715,"Z4.aapaapaa male",anatomy_term," ","lineage name: Z4.aapaapaa"
WBbt:0004710,"Z4.aapapa male",anatomy_term," ","lineage name: Z4.aapapa"
WBbt:0007739,Z4.aapapd,anatomy_term," ",
WBbt:0004708,"Z4.aappa male",anatomy_term," ","gon_male_vdef, lineage name: Z4.aappa"
WBbt:0007762,Z4.apaapaa,anatomy_term," ",
WBbt:0007770,Z4.apapaap,anatomy_term," ",
WBbt:0007774,Z4.apapp,anatomy_term," ",
WBbt:0007777,Z4.app,anatomy_term," ",
WBbt:0008638,"Z4.appaaap nucleus hermaphrodite",anatomy_term," ",
WBbt:0007784,Z4.appaappa,anatomy_term," ",
WBbt:0007793,Z4.paaaa,anatomy_term," ",
WBbt:0007796,Z4.paaapap,anatomy_term," ",
WBbt:0007800,Z4.paap,anatomy_term," ",
WBbt:0007801,Z4.paapa,anatomy_term," ",
WBbt:0007789,"obsolete Z4.apppaa",anatomy_term," ",
WBbt:0004988,"Z4.aaaaappp male",anatomy_term," ","lineage name: Z4.aaaaappp cell of pedigree ."
WBbt:0007735,Z4.aapaa,anatomy_term," ",
WBbt:0008015,"Z4.aapaap nucleus male",anatomy_term," ",
WBbt:0004714,"Z4.aapaapap male",anatomy_term," ","lineage name: Z4.aapaapap"
WBbt:0004713,"Z4.aapaappaa male",anatomy_term," ","lineage name: Z4.aapaappaa"
WBbt:0007746,Z4.aappap,anatomy_term," ",
WBbt:0007749,Z4.aappp,anatomy_term," ",
WBbt:0007757,Z4.apa,anatomy_term," ","dorsal uterine precursor cell, DU"
WBbt:0007760,Z4.apaaaa,anatomy_term," ",
WBbt:0007769,Z4.apapaaa,anatomy_term," ",
WBbt:0007772,Z4.apapapa,anatomy_term," ",
WBbt:0007776,Z4.apappp,anatomy_term," ",
WBbt:0007779,Z4.appaa,anatomy_term," ",
WBbt:0007781,Z4.appaapa,anatomy_term," ",
WBbt:0007783,Z4.appaapp,anatomy_term," ",
WBbt:0007790,Z4.pa,anatomy_term," ",
WBbt:0007798,Z4.paaappa,anatomy_term," ",
WBbt:0007799,Z4.paaappp,anatomy_term," ",
WBbt:0007687,Z4.aa,anatomy_term," ",
WBbt:0007690,Z4.aaaaa,anatomy_term," ",
WBbt:0004996,"Z4.aaaaaap male",anatomy_term," ","lineage name: Z4.aaaaaap"
WBbt:0004995,"Z4.aaaaapaa male",anatomy_term," ","lineage name: Z4.aaaaapaa"
WBbt:0004990,"Z4.aaaaappap male",anatomy_term," ","lineage name: Z4.aaaaappap"
WBbt:0007697,Z4.aaaap,anatomy_term," ",
WBbt:0007698,Z4.aaaapd,anatomy_term," ",
WBbt:0007700,Z4.aaap,anatomy_term," ",
WBbt:0007702,Z4.aaapad,anatomy_term," ",
WBbt:0007705,Z4.aaappd,anatomy_term," ",
WBbt:0008014,"Z4.aapaaa nucleus male",anatomy_term," ",
WBbt:0007737,Z4.aapaav,anatomy_term," ",
WBbt:0007742,Z4.aappa,anatomy_term," ",
WBbt:0007756,Z4.ap,anatomy_term," ",
WBbt:0007758,Z4.apaa,anatomy_term," ",
WBbt:0007763,Z4.apaapap,anatomy_term," ",
WBbt:0007765,Z4.apaappa,anatomy_term," ",
WBbt:0004087,Z4.apaappaa,anatomy_term," ","lineage name: Z4.apaappaa, gon_herm_dut"
WBbt:0004085,Z4.apaappap,anatomy_term," ","gon_herm_dut, lineage name: Z4.apaappap, uv2"
WBbt:0004075,Z4.apapaapa,anatomy_term," ","uv2, lineage name: Z4.apapaapa, gon_herm_dut"
WBbt:0004073,Z4.apapaapp,anatomy_term," ","gon_herm_dut, lineage name: Z4.apapaapp"
WBbt:0007771,Z4.apapap,anatomy_term," ",
WBbt:0007773,Z4.apapapp,anatomy_term," ",
WBbt:0007775,Z4.apappa,anatomy_term," ",
WBbt:0008639,"Z4.appaaaa nucleus hermaphrodite",anatomy_term," ",
WBbt:0008637,"Z4.appaaap nucleus male",anatomy_term," ",
WBbt:0008635,"Z4.appp nucleus hermaphprodite",anatomy_term," ",
WBbt:0008634,"Z4.appp nucleus male",anatomy_term," ",
WBbt:0007792,Z4.paaa,anatomy_term," ",
WBbt:0007802,Z4.paapp,anatomy_term," ",
WBbt:0004986,"Z4.aaaapa male",anatomy_term," ","lineage name: Z4.aaaapa"
WBbt:0004984,"Z4.aaaapp male",anatomy_term," ","lineage name: Z4.aaaapp"
WBbt:0004982,"Z4.aaapa male",anatomy_term," ","lineage name: Z4.aaapa"
WBbt:0007703,Z4.aaapav,anatomy_term," ",
WBbt:0007704,Z4.aaapp,anatomy_term," ",
WBbt:0004712,"Z4.aapaappap male",anatomy_term," ","lineage name: Z4.aapaappap"
WBbt:0004709,"Z4.aapapp male",anatomy_term," ","lineage name: Z4.aapapp"
WBbt:0004170,Z4.apaaapv,anatomy_term," ","lineage name: Z4.apaaapv, gon_herm_spth_A"
WBbt:0007764,Z4.apaapp,anatomy_term," ",
WBbt:0007767,Z4.apapa,anatomy_term," ",
WBbt:0007768,Z4.apapaa,anatomy_term," ",
WBbt:0007780,Z4.appaaa,anatomy_term," ",
WBbt:0008640,"Z4.appaaaa nucleus male",anatomy_term," ",
WBbt:0007785,Z4.appaappp,anatomy_term," ",
WBbt:0007786,Z4.appapa,anatomy_term," ",
WBbt:0007024,"Z4.p hermaphrodite",anatomy_term," ",
WBbt:0003591,"Z4.p nucleus hermaphrodite",anatomy_term," ",
WBbt:0008066,"Z4.p nucleus male",anatomy_term," ",
WBbt:0007794,Z4.paaap,anatomy_term," ",
WBbt:0007795,Z4.paaapa,anatomy_term," ",
WBbt:0007797,Z4.paaapp,anatomy_term," ",
WBbt:0003472,"Z4.aaaaapa (5R) nucleus",anatomy_term," ",
WBbt:0003473,"Z4.aaaaapp (5R) nucleus",anatomy_term," ","VT3p right, Z4.aaaaapd (5R) nucleus"
WBbt:0005082,"Z4.aaaapd (5R)",anatomy_term," ","utse precursor, gon_herm_vut, lineage name: Z4.aaaapd"
WBbt:0003485,"Z4.aapa(5R) nucleus",anatomy_term," ",
WBbt:0005076,"Z4.aapaad (5R)",anatomy_term," ","lineage name: Z4.aapaad, gon_herm_vut, utse precursor"
WBbt:0005040,"Z4.apaaaap male",anatomy_term," ","lineage name: Z4.apaaaap"
WBbt:0005035,"Z4.apaap male",anatomy_term," ","lineage name: Z4.apaap"
WBbt:0005701,"Z1.ppx/Z4.aax (5L) nucleus",anatomy_term," ",
WBbt:0003469,"Z4.aaaaaaa (5R) nucleus",anatomy_term," ","Z4.aaaaaav (5R) nucleus"
WBbt:0005080,"Z4.aaapad (5R)",anatomy_term," ","lineage name: Z4.aaapad, gon_herm_vut, utse precursor"
WBbt:0005079,"Z4.aaapav (5R)",anatomy_term," ","utse precursor, lineage name: Z4.aaapav, gon_herm_vut"
WBbt:0005077,"Z4.aaappd (5R)",anatomy_term," ","utse precursor, gon_herm_vut, lineage name: Z4.aaappd"
WBbt:0003770,"Z4.aapapd (5L)",anatomy_term," ","lineage name: Z4.aapapd, gon_herm_vut"
WBbt:0003498,"Z4.aapp(5R) nucleus",anatomy_term," ",
WBbt:0005065,"Z4.aapppap (5L)",anatomy_term," ","gon_herm_vut, VT1r, lineage name: Z4.aapppap"
WBbt:0005042,"Z4.apaaaaa male",anatomy_term," ","lineage name: Z4.apaaaaa"
WBbt:0005034,"Z4.apap male",anatomy_term," ","lineage name: Z4.apap"
WBbt:0005030,"Z4.appaaap male",anatomy_term," ","lineage name: Z4.appaaap"
WBbt:0005026,"Z4.appap male",anatomy_term," ","lineage name: Z4.appap"
WBbt:0005067,"Z4.aappppp (5L)",anatomy_term," ","sujn, gon_herm_vut, lineage name: Z4.aappppp"
WBbt:0005700,"Z1.ppx/Z4.aax (5R) nucleus",anatomy_term," ",
WBbt:0005036,"Z4.apaaap male",anatomy_term," ","lineage name: Z4.apaaap"
WBbt:0005032,"Z4.appaaaa male",anatomy_term," ","lineage name: Z4.appaaaa"
WBbt:0005699,"Z1.ppx or Z4.aax nucleus hermaphrodite",anatomy_term," ",
WBbt:0008487,"Z4.aapaap male",anatomy_term," ",
WBbt:0008500,Z4.aapapa(5R),anatomy_term," ",
WBbt:0003494,"Z4.aapapp(5R) nucleus",anatomy_term," ",
WBbt:0008484,Z4.aapppa(5R),anatomy_term," ",
WBbt:0008481,Z4.aapppp(5R),anatomy_term," ",
WBbt:0008585,"Z4.apaaaa hermaphrodite",anatomy_term," ",
WBbt:0004127,Z4.apaapaaa,anatomy_term," ","lineage name: Z4.apaapaaa, DE3aa, gon_herm_sujn"
WBbt:0004124,Z4.apapappp,anatomy_term," ","DE6pp, lineage name: Z4.apapappp, gon_herm_sujn"
WBbt:0003470,"Z4.aaaaaap (5R) nucleus",anatomy_term," ",
WBbt:0005081,"Z4.aaaapv (5R)",anatomy_term," ","gon_herm_vut, VT4r, lineage name: Z4.aaaapv"
WBbt:0005078,"Z4.aaappv (5R)",anatomy_term," ","lineage name: Z4.aaappv, gon_herm_vut, VT8r"
WBbt:0005075,"Z4.aapaav (5R)",anatomy_term," ","gon_herm_vut, VT8l, lineage name: Z4.aapaav"
WBbt:0005028,"Z4.appaap male",anatomy_term," ","lineage name: Z4.appaap"
WBbt:0005024,"Z4.appp male",anatomy_term," ","lineage name: Z4.appp"
WBbt:0008568,"Z4.aaaa male",anatomy_term," ",
WBbt:0008297,"Z4.aap male",anatomy_term," ",
WBbt:0008488,"Z4.aapaaa male",anatomy_term," ",
WBbt:0003490,"Z4.aapapa(5R) nucleus",anatomy_term," ",
WBbt:0007750,Z4.aappp[a/l],anatomy_term," ",
WBbt:0007692,Z4.aaaaaa[a/v],anatomy_term," ",
WBbt:0007695,Z4.aaaaap[a/v],anatomy_term," ",
WBbt:0008574,"Z4.aaap male",anatomy_term," ",
WBbt:0008296,"Z4.aap hermaphrodite",anatomy_term," ",VU
WBbt:0008577,"Z4.aapa male",anatomy_term," ",
WBbt:0003488,"Z4.aapaav (5R) nucleus",anatomy_term," ",
WBbt:0008501,Z4.aapapp(5R),anatomy_term," ",
WBbt:0007744,Z4.aappaa[a/d],anatomy_term," ",
WBbt:0007745,Z4.aappaa[p/v],anatomy_term," ",
WBbt:0003506,"Z4.aappp (5R) nucleus",anatomy_term," ",
WBbt:0008482,Z4.aapppp(5L),anatomy_term," ",
WBbt:0007693,Z4.aaaaaa[p/d],anatomy_term," ",
WBbt:0008572,"Z4.aaaaap male",anatomy_term," ",
WBbt:0007696,Z4.aaaaap[p/d],anatomy_term," ",
WBbt:0003489,"Z4.aapap (5R) nucleus",anatomy_term," ",
WBbt:0008578,"Z4.aapp male",anatomy_term," ",
WBbt:0003499,"Z4.aappa (5R) nucleus",anatomy_term," ",
WBbt:0003500,"Z4.aappaa(5R) nucleus",anatomy_term," ",
WBbt:0007753,Z4.aappp[p/r],anatomy_term," ",
WBbt:0008483,Z4.aapppa(5L),anatomy_term," ",
WBbt:0004128,Z4.apaaapd,anatomy_term," ","DE2d, gon_herm_sujn, lineage name: Z4.apaaapd"
WBbt:0005046,"Z4.aaapp male",anatomy_term," ","gon_male_sves, lineage name: Z4.aaapp"
WBbt:0007711,Z4.aap[a/l]av,anatomy_term," ",
WBbt:0007720,Z4.aap[p/r]a,anatomy_term," ",
WBbt:0007724,Z4.aap[p/r]ap,anatomy_term," ",
WBbt:0007754,Z4.aappp[p/r]a,anatomy_term," ",
WBbt:0008570,"Z4.aaaaaa male",anatomy_term," ",
WBbt:0007708,Z4.aap[a/l],anatomy_term," ",
WBbt:0007719,Z4.aap[p/r],anatomy_term," ",
WBbt:0003486,"Z4.aapaa (5R) nucleus",anatomy_term," ",
WBbt:0003487,"Z4.aapaad (5R) nucleus",anatomy_term," ",
WBbt:0003503,"Z4.aappap(5R) nucleus",anatomy_term," ",
WBbt:0008586,"Z4.apaaaa male",anatomy_term," ",
WBbt:0007709,Z4.aap[a/l]a,anatomy_term," ",
WBbt:0007712,Z4.aap[a/l]p,anatomy_term," ",
WBbt:0007713,Z4.aap[a/l]pa,anatomy_term," ",
WBbt:0007716,Z4.aap[a/l]pp,anatomy_term," ",
WBbt:0007721,Z4.aap[p/r]aa,anatomy_term," ",
WBbt:0003769,"Z4.aapapv (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aapapv"
WBbt:0007752,Z4.aappp[a/l]p,anatomy_term," ",
WBbt:0003772,"Z4.aapaad (5L)",anatomy_term," ","lineage name: Z4.aapaad, gon_herm_vut"
WBbt:0003771,"Z4.aapaav (5L)",anatomy_term," ","gon_herm_vut, lineage name: Z4.aapaav"
WBbt:0004121,"Z4.aappppp (5R)",anatomy_term," ","gon_herm_sujn, lineage name: Z4.aappppp"
WBbt:0007727,Z4.aap[p/r]p,anatomy_term," ",
WBbt:0007751,Z4.aappp[a/l]a,anatomy_term," ",
WBbt:0004122,"Z4.aapppap (5R)",anatomy_term," ","gon_herm_sujn, lineage name: Z4.aapppap"
WBbt:0005648,Z4.apaaaad,anatomy_term," ","gon_herm_spth_A, lineage name: Z4.apaaaad"
WBbt:0002581,"P11.aaa nucleus",anatomy_term," ",
WBbt:0002589,"P12.aaa nucleus",anatomy_term," ",
WBbt:0002470,"P2.aaa nucleus",anatomy_term," ",
WBbt:0002549,"P8.aaa nucleus",anatomy_term," ",
WBbt:0002486,"P4.aaa nucleus",anatomy_term," ",
WBbt:0002493,"P5.aaa nucleus",anatomy_term," ",
WBbt:0002531,"P7.aaa nucleus",anatomy_term," ",
WBbt:0003491,"Z4.aapapaa (5R) nucleus",anatomy_term," ",
WBbt:0008582,"Z4.aappaa (5R)",anatomy_term," ",
WBbt:0003501,"Z4.aappaaa (5R) nucleus",anatomy_term," ",
