id,label,class,taxonomy,allele,other_names,allele_id
WBGene00013415,ilcr-1,gene,"Caenorhabditis elegans","gk872590, gk963547, gk606435, gk680318, gk789159, gk730954, gk961430, gk964199, gk217964, gk217977, gk425692, gk217961, gk747547, gk654917, gk335572, gk753940, gk217960, gk963546, gk807096, gk382379, gk783807, gk217967, gk737950, gk632844, gk312051, gk709513, gk681717, gk901251, gk736685, gk573967, gk777171, gk910163, gk671988, gk559253, gk848460, gk962765, gk780951, gk485638, gk883974, gk463554, gk493742, gk673485, gk553338, gk217975, gk526414, gk312444, gk846690, gk217963, gk502801, gk715956, gk390277, gk217976, gk217971, gk579493, gk344134, gk217974, gk481060, gk217969, gk964500, gk622493, gk572072, gk964145, gk613170, gk740238, gk964078, gk217962, tm5866, gk805789, gk217968, gk351194, gk963795, gk497666, gk551154, gk852996, gk809206, gk850651, gk217970, gk864951, gk829568, gk217965, gk599907, gk217966, gk217972, gk480581, gk518965, gk789158, gk328779, gk217973, ttTi9458, gk648263, gk319618, gk681716, gk717999, gk728624","Y64G10A.6, CELE_Y64G10A.6, CE22716, Y64G10A.6, Y64G10A.6.1",WBVar00958772
WBGene00156090,CBN17365,gene,"Caenorhabditis brenneri",,"CBN17365, CBN17365, CN20298, CBN17365.1",
WBGene00068075,CRE06382,gene,"Caenorhabditis remanei",,"CRE06382, cr01.sctg107.wum.6, CRE06382, RP41822, CRE06382.1",
WBGene00068492,CRE14571,gene,"Caenorhabditis remanei",,"CRE14571, cr01.sctg117.wum.24, CRE14571.1, CRE14571, RP33664",
WBGene00002227,klp-17,gene,"Caenorhabditis elegans","gk155201, gk963801, gk864387, gk155198, gk963482, gk963539, gk728469, gk333665, gk474116, gk155196, gk531028, gk936055, gk155200, gk447771, gk963053, gk155197, gk478855, gk606988, gk816018, gk527622, gk958766, gk962684, gk155199, ok1630","W02B12.7, CELE_W02B12.7, W02B12.7, CE37934, W02B12.7.1",WBVar00092838
WBGene00009882,vha-17,gene,"Caenorhabditis elegans","gk925375, gk964278, gk962765, gk208731, gk962666, gk964500, gk485155, w13","F49C12.13, fus-1, CELE_F49C12.13, F49C12.13.1, F49C12.13, CE37521",WBVar00275112
WBGene00161022,CBN22297,gene,"Caenorhabditis brenneri",,"CBN22297, CBN22297, CN11456, CBN22297.1",
WBGene00054632,CRE06640,gene,"Caenorhabditis remanei",,"CRE06640, cr01.sctg3.wum.630, CRE06640, CRE06640.1, RP22818",
WBGene00009236,F28H7.2,gene,"Caenorhabditis elegans","gk772629, gk246083, gk964452, gk964304, gk521909, gk414620, gk565815, gk963301, gk964451, gk378354, gk499619, gk700339, gk963496, gk246084, gk963495, h14250, gk246085, gk246082, gk475288, gk964351","F28H7.2, CELE_F28H7.2, F28H7.2.1, F28H7.2, CE05752",WBVar01500129
WBGene00021646,Y47G6A.21,gene,"Caenorhabditis elegans","gk573642, gk706346, gk107467, gk657677, gk939539, gk672816, gk390044, gk528570, gk753520, gk374329, gk931302, gk776916, gk726607, gk730623, gk390045, gk107468, gk490351, gk499220, gk367073, otn4756, gk639029, gk744474, gk857265, gk107466, gk332002, gk771332, otn13914, ok5200, gk788362, gk895382, gk394308, ok5509, gk695171, gk542928, gk435375, gk699128, gk861926, otn17508, gk630900, gk767374, gk508356, gk498823, gk315010, otn13913, otn13915, otn17509, gk922829, gk964159, gk107462, h7323, gk443442, gk773174, h7324, gk539177, gk963902, gk340305, gk530952, gk107464, h12723, ttTi22128, otn13916, gk329323, gk716724, gk485413, gk689553, otn7094, gk107465, tm3150, gk107463, otn11804, gk924623, gk493421, gk414748, gk667418, otn13917","Y47G6A.21, CELE_Y47G6A.21, Y47G6A.21.1, CE37066, Y47G6A.21",WBVar00310738
WBGene00021647,Y47G6A.22,gene,"Caenorhabditis elegans","gk491845, gk962409, gk441026, h11008, tm4737, gk671522, gk963902, gk535409, gk107470, gk375553, gk107474, gk107472, gk712018, gk956311, gk620860, gk780202, gk792161, gk107469, gk384600, gk964159, gk835348, tm4846, gk763605, gk107471, gk576408, gk627310, gk939540, gk481817, gk107473, gk792162, gk441291","Y47G6A.22, CELE_Y47G6A.22, Y47G6A.22, CE24368, Y47G6A.22.1",WBVar00627051
WBGene00007245,C01G12.5,gene,"Caenorhabditis elegans","gk963053, ok2910, gk162198, gk962863, gk616085, gk595575, gk162197, gk544376, gk742122, otn9642, gk503742, gk481419, gk585076, gk954281, gk342899, gk962684, gk933015, gk963801","C01G12.5, CELE_C01G12.5, CE15574, C01G12.5.1, C01G12.5",WBVar01499702
WBGene00015535,C06E4.6,gene,"Caenorhabditis elegans","ve572, gk205158, gk205157, gk964500, gk963722, gk963416, gk938551, gk205156, gk711225, gk205159, gk854937, gk963417, gk802619, gk673437","C06E4.6, CELE_C06E4.6, C06E4.6.1, CE03954, C06E4.6",WBVar00920359
WBGene00008375,D1054.8,gene,"Caenorhabditis elegans","gk246150, gk963301, gk611929, gk963495, gk363264, gk394156, gk485268, gk611930, gk964452, gk963496, gk453172, gk964351, gk906348, gk743678, gk963965, gk964451, gk246151, gk601531, gk510864","D1054.8, CELE_D1054.8, CE05526, D1054.8, D1054.8.1",WBVar01044832
WBGene00044811,nta-1,gene,"Caenorhabditis elegans","gk872401, gk963053, tm10826, tm10885, gk139137, gk703175, gk963599, gk667536, gk908441, gk395101, gk607588, gk868701, gk963801, gk808527, gk139136, gk964038","F12E12.11, F12E12.c, F12E12.11, CELE_F12E12.11, F12E12.i, CE41633, F12E12.11.1, F12E12.11",WBVar01499894
WBGene00020151,T01G6.1,gene,"Caenorhabditis elegans","ttTi3583, gk512786, gk962635, gk774637, gk963768, gk963591, gk621989, gk395248, gk224668, gk752156, gk953371, gk963767, gk962551, gk963850, ttTi3588, gk224669, gk418868, gk964259, gk658046, gk733097, gk962552, gk462060, gk963889, gk963027, gk512785, gk512784, gk718502, gk554283","T01G6.1, CELE_T01G6.1, T01G6.1, CE12990, T01G6.1.1",WBVar00979971
WBGene00021003,W03F9.9,gene,"Caenorhabditis elegans","gk223827, gk839595, gk962853, gk908057, gk779717, gk223831, gk529251, gk963591, gk963027, gk762148, gk223830, gk362815, gk575187, gk963850, gk714883, gk963889, gk379377, gk223828, gk334672, gk223829, gk701304, gk452346","W03F9.9, CELE_W03F9.9, W03F9.9.1, CE14538, W03F9.9",WBVar00977388
WBGene00019886,R05D8.9,gene,"Caenorhabditis elegans","gk963850, gk919264, gk693093, gk963591, gk962689, gk391198, gk229298, gk614467, gk475236, gk963301, gk805347, gk675918, gk534758, gk964259, gk756251, gk597886, tm6419, h16530, gk830968, gk963027, gk754527, gk963553, gk229299, gk450134, gk905619, gk869868, gk962688, gk229301, gk229300, gk674652, h14960, gk804828, gk830969, gk922524, gk599394, tm6530, gk810950","R05D8.9, CELE_R05D8.9, R05D8.9, CE21093, R05D8.9.1",WBVar00994326
WBGene00020154,T01G6.10,gene,"Caenorhabditis elegans","gk727450, gk963767, gk417281, gk963768, gk923190, gk749934, gk726453, gk963591, gk962552, gk791868, gk730334, gk964259, gk917140, gk962635, gk478057, gk963027, gk962551, gk678588, gk963889, gk963850, gk623377","T01G6.10, CELE_T01G6.10, T01G6.10.1, CE35607, T01G6.10",WBVar00979998
WBGene00054630,CRE06641,gene,"Caenorhabditis remanei",,"CRE06641, cr01.sctg3.wum.628, RP29885, CRE06641, CRE06641.1",
WBGene00001076,dpy-17,gene,"Caenorhabditis elegans","ox152, gk708209, tm11742, e905, gk375848, gk486686, e2899, gk407376, gk501027, e1295, e2145, gk393383, e1345, gk174036, e164, e2898, gk641316, e586, r1000, e738, gk885866, gk874022, gk565688, e417, gk799786","F54D8.1, CELE_F54D8.1, CE11066, F54D8.1, F54D8.1.1",WBVar00825709
WBGene00078440,CRE15089,gene,"Caenorhabditis remanei",,"CRE15089, RP49852, CRE15089, CRE15089.1",
WBGene00084321,CRE22724,gene,"Caenorhabditis remanei",,"CRE22724, CRE22724.1, CRE22724, RP50158",
WBGene00070942,CRE04385,gene,"Caenorhabditis remanei",,"CRE04385, cr01.sctg215.wum.5, RP45400, CRE04385, CRE04385.1",
WBGene00085282,CRE15801,gene,"Caenorhabditis remanei",,"CRE15801, CRE15801, CRE15801.1, RP47293",
WBGene00004971,spe-17,gene,"Caenorhabditis elegans","gk699438, ok2593, gk318762, gk964278, gk213855, ok2623, gk546146, gk964078, gk964475, gk750716, gk964340, gk962765, ok2631, gk964320, gk964500, gk899994, gk730936, gk721558, gk962528","ZK617.3, CELE_ZK617.3, CE28723, ZK617.3.1, ZK617.3",WBVar01498261
WBGene00001460,flp-17,gene,"Caenorhabditis elegans","gk962765, gk453067, gk962795, gk963888, n4894, gk963948, gk348528, ok3587, gk601464, gk222873, gk964500, gk699489, ok3614, gk222872, gk564701, gk481072, gk417599, gk588933, gk222871, gk963590, gk833984, gk511896, gk962529, gk964078, gk846716","C52D10.11, CELE_C52D10.11, C52D10.11, CE17594, C52D10.11.1",WBVar00974529
WBGene00003202,mel-17,gene,"Caenorhabditis elegans",b299,1,WBVar00000393
WBGene00011887,set-17,gene,"Caenorhabditis elegans","gk963801, gk149871, gk149870, gk339216, gk963053, gk962798, gk441759, gk964215, n5017, gk493571, gk149869, gk417488, gk962682","T21B10.5, CELE_T21B10.5, CE51577, T21B10.5a, T21B10.5b, T21B10.5a.1, T21B10.5b.1, CE51660",WBVar01498940
WBGene00083246,CRE04384,gene,"Caenorhabditis remanei",,"CRE04384, CRE04384.1, CRE04384, RP43281",
WBGene00078441,CRE15088,gene,"Caenorhabditis remanei",,"CRE15088, CRE15088.1, RP40864, CRE15088",
WBGene00136751,CJA17547,gene,"Caenorhabditis japonica",,"CJA17547, CJA17547.1, JA52859, CJA17547",
WBGene00082216,CRE29218,gene,"Caenorhabditis remanei",,"CRE29218, RP13169, CRE29218.1, CRE29218",
WBGene00268142,SRAE_X000255500,gene,"Strongyloides ratti",,"SRAE_X000255500, SRP05199, SRAE_X000255500.1, SRAE_X000255500",
WBGene00034419,CBG13687,gene,"Caenorhabditis briggsae",,"CBG13687, CBG_13687, CBG13687.1, CBP34903, CBG13687",
WBGene00141706,CBN02981,gene,"Caenorhabditis brenneri",,"CBN02981, CN05454, CBN02981, CBN02981.1",
WBGene00072292,CRE01406,gene,"Caenorhabditis remanei",,"CRE01406, cr01.sctg337.wum.1, CRE01406.1, RP02610, CRE01406",
WBGene00083965,CRE20088,gene,"Caenorhabditis remanei",,"CRE20088, cr01.sctg1559.wum.1, RP50038, CRE20088, CRE20088.1",
WBGene00084118,CRE25953,gene,"Caenorhabditis remanei",,"CRE25953, RP38581, CRE25953, CRE25953.1",
WBGene00113191,PPA23637,gene,"Pristionchus pacificus",,"PPA23637, UMM-S233-14.53, GENEPREDICTION_SNAP300000080358, PPA23637, PPA23637.1, PP67560",
WBGene00009110,F25D1.5,gene,"Caenorhabditis elegans","gk245641, gk894842, gk245639, gk693139, gk441648, ttTi2109, gk963301, gk963495, tm10541, gk964452, gk890207, gk964451, gk535822, gk964304, gk245640, gk963496, gk964351, gk711830","F25D1.5, CELE_F25D1.5, F25D1.5, CE05726, F25D1.5.1",WBVar01043426
WBGene00019885,R05D8.7,gene,"Caenorhabditis elegans","gk816369, gk455041, gk229289, gk229292, gk963850, gk622770, gk964259, gk962689, tm13096, gk963553, gk963591, gk963301, gk541849, gk804827, gk962688, gk963027, gk523721, ttTi44588, gk229290, gk337158, gk229291","R05D8.7, CELE_R05D8.7, R05D8.7.1, CE21095, R05D8.7",WBVar00452534
WBGene00004429,rpl-17,gene,"Caenorhabditis elegans","gk102466, tm6411, h6309, gk963630, gk963701, gk619939, gk643515, gk662434, gk963902, gk401989, gk102467","Y48G8AL.8, CELE_Y48G8AL.8, Y48G8AL.8.1, Y48G8AL.8, CE22195",WBVar00325710
WBGene00004823,skr-17,gene,"Caenorhabditis elegans","gk581153, gk903498, ve564, gk963801, gk962682, gk702779, gk147599, gk612289, gk783586, gk963053, gk147600, gk494513, gk525742, gk886565","C06A8.4, CELE_C06A8.4, C06A8.4.1, C06A8.4.2, CE02455, C06A8.4",WBVar00746197
WBGene00003178,mec-17,gene,"Caenorhabditis elegans","gk446747, gk964278, gk963104, gk701874, gk623728, gk475696, ok2109, gk963417, gk592196, gk464156, gk963105, gk963416, tm11467, gk393120, gk206442, gk206444, gk709949, gk475697, gk931657, gk206446, gk964500, gk750676, gk653265, gk521784, gk825904, gk955883, gk483499, gk963722, gk206445, gk206441, u265, gk600649, gk446746, gk206443","F57H12.7, CELE_F57H12.7, atat-1, CE17128, F57H12.7b, F57H12.7a, CE49511, F57H12.7a.1, F57H12.7b.1",WBVar00429686
WBGene00006756,unc-17,gene,"Caenorhabditis elegans","e283, gk593373, gk395904, gk198399, gk634338, gk670865, gk198408, tm5482, gk425843, p297, gk657947, gk779205, e245, md69, gk551089, e876, gk198405, md1107, e284, gk484417, gk608618, gk752626, p279, gk727360, gk313272, gk198398, gk198407, gk963722, gk494667, gk198406, gk319576, md64, gk198395, gk556267, e813, gk198403, e1113, gk563040, e795, gk515421, gk657948, gk198409, gk309935, e334, md1447, md65, mg301, gk198411, md75, ox51, gk841335, gk885425, gk651109, e113, gk543799, gk343002, gk373276, e464, gk198401, gk924884, gk330617, gk198400, ut64, md414, gk198404, gk198396, gk660992, gk649735, gk616726, gk563039, cn355, e359, gk709477, gk312603, e335, ot907, e327, gk750614, gk672499, gk670383, gk198402, gk923757, gk198397, gk320001, md334, gk467148, e2754, p1160, p300, gk198410, gk350467","ZC416.8, CELE_UNC-17, CE17307, ZC416.8a, ZC416.8a.1",WBVar00899794
WBGene00044619,bus-3,gene,"Caenorhabditis elegans","e2696, e2606",1,WBVar00144886
WBGene00001961,hlh-17,gene,"Caenorhabditis elegans","gk963948, tm2850, gk963704, gk221298, gk964078, gk455438, ok487, tm277, gk221299, gk737971, gk964500, gk963378, gk587513, gk463569, gk349896, gk963795, gk962529, gk752675, ns204, gk221300, gk221297, gk963590, gk963377, gk963888, gk891786, gk786109, gk962765, gk858071, gk633461","F38C2.2, CELE_F38C2.2, CE42757, F38C2.2.1, F38C2.2",WBVar00969362
WBGene00011556,vglu-3,gene,"Caenorhabditis elegans","gk964518, gk700685, gk761512, gk818076, gk408108, gk386142, gk183831, gk541660, gk441583, gk762805, gk762806, gk672927, gk183830, gk328904, gk708241, gk930930, tm3990, gk606341, gk318204, gk795988, gk594370, gk656213, gk720505, gk936116, gk908552, gk805248, gk904488, gk525203, gk633362, gk505444, gk901157, gk895565, gk868908, gk505443, gk183833, gk963887, gk505445, gk386141, gk488708, gk564026, gk765782, gk798083, gk183834, gk183832, h5546, gk183835, gk183829, gk557672","T07A5.3, CELE_T07A5.3, T07A5.3.1, CE01648, T07A5.3",WBVar00855642
WBGene00012828,Y43F8C.6,gene,"Caenorhabditis elegans","gk352137, gk583228, gk265118, gk265121, otn9039, gk556846, gk790432, gk456322, gk265122, gk313352, gk911371, ttTi7204, gk441672, gk265123, gk963809, gk321988, gk963304, gk485325, gk892991, gk745531, gk838420, otn4499, gk350543, gk426361, gk908223, gk962705, gk963637, gk963271, gk265120, gk963489, gk949995, gk949994, gk704930, gk265119","Y43F8C.6, CELE_Y43F8C.6, Y43F8C.6b, Y43F8C.6a.1, CE47325, Y43F8C.6a, Y43F8C.6b.1, CE34120",WBVar00488362
WBGene00018960,ilcr-2,gene,"Caenorhabditis elegans","gk143017, gk426233, gk883223, gk963878, gk562887, gk708717, gk342650, gk461277, tm814, gk458894, gk325777, gk509502, gk448051, gk772346, gk963877, gk143020, gk529633, gk725369, gk578110, gk415570, gk402770, gk895985, gk683830, gk143021, gk143015, gk143019, gk811456, gk447438, gk368758, gk314623, db1187, gk785917, gk963053, gk415569, gk711640, gk143016, gk601108, gk452797, gk742063, gk686577, gk590366, gk143018, gk963801, gk763119","F56D1.2, CELE_F56D1.2, F56D1.2.1, F56D1.2, CE01970",WBVar00732270
WBGene00001574,gei-17,gene,"Caenorhabditis elegans","tm2723, gk118097, gk393306, gk503145, gk675064, gk510063, gk443937, gk596378, gk118096, gk118090, gk962706, gk441305, gk419951, otn11819, gk118089, gk963902, gk118091, gk450817, gk118102, gk670703, gk118101, gk532052, gk483716, gk455654, gk856193, gk964316, gk118094, gk898916, gk810077, gk118104, gk754791, gk584928, gk473451, gk118105, gk928941, gk360856, gk608368, gk530061, gk589710, gk751811, gk429321, gk703796, gk118098, gk868614, h10204, gk674321, gk118095, gk940139, gk118093, gk373819, gk554584, gk846398, gk356196, gk868615, gk636672, gk118099, gk319845, gk608369, gk1343, gk925742, otn7122, gk118100, gk587851, gk118092, gk118103, gk712064, gk963849, gk367104, gk386317, gk365870, gk782092, gk526638, gk880781, gk118088, gk776942, gk332872, gk962858","W10D5.3, CELE_W10D5.3, W10D5.3d, CE46915, CE47019, W10D5.3f, W10D5.3e.1, W10D5.3a.1, W10D5.3g, W10D5.3f.1, CE46906, W10D5.3c.1, W10D5.3b, W10D5.3c, CE46859, CE46934, W10D5.3a.2, W10D5.3e, W10D5.3g.1, W10D5.3a, W10D5.3c.2, W10D5.3c.3, CE46965, W10D5.3d.1",WBVar01499054
WBGene00012759,sup-1,gene,"Caenorhabditis elegans","gk644775, gk688093, gk494649, gk859142, gk324680, gk1875, gk849409, e995, e1827, gk370880, gk619095, gk963887, gk477192, gk444506, gk610324, gk186831, gk962907, e1909, gk406403, gk338041, gk710460, gk186833, gk737188, gk964364, gk640448, e1955, gk314982, gk944843, e995e2636, gk444113, gk186837, gk521742, gk186834, gk186838, gk956615, gk363916, gk630618, gk759672, gk677348, md44, gk964363, gk638236, gk186832, gk186835, e996, gk963799, gk367536, gk715253, gk186836, gk569905, e2636, gk525859, gk490164, ttTi3687, e1826, h7224, gk345039","Y41C4A.13, CELE_Y41C4A.13, Y41C4A.13.1, CE20253, Y41C4A.13",WBVar00864505
WBGene00018625,prp-17,gene,"Caenorhabditis elegans","oz273, gk561650, gk121713, gk121711, gk756534, gk422770, gk910011, gk121710, gk841541, gk820931, gk121715, gk940333, gk121716, gk892182, gk799035, gk121709, gk584326, gk901545, gk414444, gk121714, gk446010, gk962706, gk599579, gk457544, gk699907, gk963849, gk744482, gk899332, gk443483, gk717669, gk611443, gk121712, gk330436, gk962858","F49D11.1, CELE_F49D11.1, F49D11.1.1, CE28405, F49D11.1",WBVar01499054
WBGene00010755,vglu-2,gene,"Caenorhabditis elegans","gk758618, gk912873, gk183824, tm12095, gk647170, gk183819, gk738584, gk569899, gk434403, gk639307, gk735814, gk921354, gk760624, gk662231, gk183826, gk183823, gk183818, gk625231, gk963887, gk183817, gk183825, gk835659, gk866036, gk534150, gk501577, gk183822, gk330161, h14392, ok2356, gk507373, gk798604, gk759163, gk843383, gk183821, gk933751, gk388700, gk964518, gk183820, gk827876, gk698105, gk324755, gk351530, gk488136, gk316323, gk717913","K10G9.1, CELE_K10G9.1, K10G9.1.1, K10G9.1, CE01603",WBVar00855626
WBGene00001874,him-17,gene,"Caenorhabditis elegans","gk251094, gk251093, gk402160, gk318321, otn10206, gk530344, gk666737, gk778295, gk624440, gk251096, gk862170, gk397401, gk964458, ok424, gk878236, gk539704, gk607264, me24, gk901340, gk890227, gk788133, me9, e2806, gk674753, gk964462, gk576820, gk719339, gk964459, gk509840, gk749127, gk251095, e2707, gk793851, gk963706, gk491130, gk453995, otn11448, gk388498, gk586140, gk661941, gk251097, gk795574, gk788132, gk963271, gk931760, gk851181, gk963301, gk719338","T09E8.2, CELE_T09E8.2, T09E8.2.1, T09E8.2, CE13489",WBVar01059676
WBGene00012629,slc-36.3,gene,"Caenorhabditis elegans","gk336770, gk267291, gk267289, gk805867, gk360373, gk963489, gk486849, gk785690, ok2930, gk962705, ttTi10009, gk927922, gk397749, gk963304, gk733902, gk267293, gk737410, ttTi46450, gk267292, gk267295, gk602312, gk907627, gk963809, gk411078, gk964176, gk267296, ok2911, gk840316, gk267294, gk669273, gk513433, gk963271, gk267290","Y38H6C.17, CELE_Y38H6C.17, Y38H6C.17.1, Y38H6C.17, CE39824",WBVar00490533
WBGene00227698,Bm7437,gene,"Brugia malayi",,"Bm7437, Bm1_52630, TAG7437, BM47479, Bm7437b, Bm7437a.1, Bm7437b.1, Bm7437a, BM21857",
WBGene00126936,CJA07732,gene,"Caenorhabditis japonica",,"CJA07732, CJA07732.2, JA46577, CJA07732, CJA07732.1",
WBGene00243467,OVOC6658,gene,"Onchocerca volvulus",,"OVOC6658, OVOC6658, OVOC6658.1, OVP03590",
WBGene00284905,CBG31143,gene,"Caenorhabditis briggsae",,"CBG31143, CBG31143.1, CBP48736, CBG31143",
WBGene00022188,txdc-17,gene,"Caenorhabditis elegans","gk839410, gk964281, gk608528, gk467565, gk964129, gk962532, gk486670, tm6225, gk411637, gk477150, tm6066","Y71H2AR.1, CELE_Y71H2AR.1, Y71H2AR.1.1, CE27323, Y71H2AR.1",WBVar01473803
WBGene00111762,PPA22208,gene,"Pristionchus pacificus",,"PPA22208, GENEPREDICTION_SNAP300000078954, UMM-S2840-92.42, PP53984, PPA22208.1, PPA22208",
WBGene00226314,Bm6053,gene,"Brugia malayi",,"Bm6053, TAG6053, BM40062, Bm6053, Bm6053.1",
WBGene00010070,nep-17,gene,"Caenorhabditis elegans","gk159735, gk857390, gk366316, gk648123, gk159719, gk920242, gk738513, gk847677, gk159731, gk680232, gk691786, gk555543, gk839389, gk847101, gk369630, gk718992, gk159737, gk580581, gk339245, gk963053, otn15562, gk490877, gk923000, otn15559, gk561201, gk342166, gk527647, gk865928, gk703226, otn15565, gk159709, gk964243, gk740729, gk630521, gk462690, gk159736, gk159713, gk159727, gk636139, gk159724, gk560491, gk742746, gk609674, gk912767, gk478865, otn15556, gk159728, gk449637, gk455294, gk495335, otn15572, otn15558, gk159725, gk159712, gk637249, gk159722, gk962527, gk863296, gk846039, gk159718, gk437021, h16294, otn15564, gk572674, gk159711, ok3251, gk538070, gk587313, gk159732, gk568255, gk446696, otn15557, gk395820, gk962684, gk159733, h4470, gk740728, gk497556, gk560002, gk653188, otn15561, otn15563, gk822184, gk851040, gk159714, gk654784, gk609196, ttTi38746, gk806447, gk905359, gk532106, gk805206, gk696184, gk787835, gk518827, gk437671, gk159729, gk350408, gk309616, otn15566, otn15570, gk334569, gk963801, gk636138, gk832730, otn15568, gk159726, gk445384, gk595566, otn15560, gk555544, gk560490, gk786646, gk449638, gk926357, gk464675, gk159716, gk159730, gk457607, gk159710, gk159717, otn15571, gk159734, gk561200, gk357249, gk889382, gk159720, otn15569, gk328931, gk962526, gk159715, gk159721, gk523925, gk561800, otn15567, gk865927, gk770908, gk395821, gk962944, gk918270, gk159723, otn15555, gk492581, gk767089","F54F11.2, CELE_F54F11.2, F54F11.2b.1, F54F11.2a, F54F11.2a.1, CE43217, F54F11.2b, CE11095",WBVar00782787
