id,label,class,taxonomy,allele_id,allele,other_names
WBGene00159910,CBN21185,gene,"Caenorhabditis brenneri",,,"CBN21185, CBN21185.1, CBN21185, CN30716"
WBGene00259519,SRAE_1000290200,gene,"Strongyloides ratti",,,"SRAE_1000290200, SRAE_1000290200.1, SRAE_1000290200, SRP02136"
WBGene00237843,OVOC1034,gene,"Onchocerca volvulus",,,"OVOC1034, OVOC1034.2, OVOC1034, OVP11457, OVOC1034.1"
WBGene00022774,swsn-6,gene,"Caenorhabditis elegans",WBVar01499395,"gk564099, ok2654, gk708881, gk963722, gk322326, gk926493, gk201863, gk820628, gk201864, gk964500, gk963375, gk705356, gk963417, gk958959, gk911821, gk820629, gk596057, gk791816, gk963150, gk437064, gk963416","ZK616.4, ZK616.g, psa-13, CELE_ZK616.4, ZK616.4.1, CE31753, ZK616.4"
WBGene00223944,Bm3683,gene,"Brugia malayi",,,"Bm3683, TAG3683, TAG14358, Bm1_47735, Bm3683a, Bm3683b.1, Bm3683a.1, Bm3683b, BM20932, BM45819"
RGD:41207417,Myl6bl1,gene,"Rattus norvegicus",,,1
WBGene00207206,CJA31359,gene,"Caenorhabditis japonica",,,"CJA31359, CJA31359, JA39938, CJA31359.1"
WBGene00069406,CRE19325,gene,"Caenorhabditis remanei",,,"CRE19325, cr01.sctg147.wum.11, RP35568, CRE19325, CRE19325.1"
WBGene00135601,CJA16398,gene,"Caenorhabditis japonica",,,"CJA16398, JA62843, CJA16398, CJA16398.1"
WBGene00004890,smp-2,gene,"Caenorhabditis elegans",WBVar00627687,"gk107669, gk107666, gk795703, otn12783, gk333508, gk440399, gk107678, gk964159, gk107675, gk863740, gk107670, ev709, gk527995, gk771771, gk107673, h15535, gk834183, gk599052, gk693407, gk699131, gk397518, gk107668, gk851343, tm10664, gk107674, gk481819, gk331517, gk107677, gk107676, gk889928, gk666877, gk107671, gk862336, gk774339, gk107672, gk877436, gk963902, gk880447, gk107667, gk311939, gk714125, gk347650, gk821516, gk460771","D1037.2, CELE_D1037.2, D1037.2, CE46992, D1037.2.1"
WBGene00032087,CBG10816,gene,"Caenorhabditis briggsae",,,"CBG10816, CBG_10816, CBG10816, CBG10816.1, CBP38704"
RGD:1560334,Myl6b,gene,"Rattus norvegicus",,,1
RGD:1598187,Sult6b1,gene,"Rattus norvegicus",,,1
WBGene00022459,Y110A7A.9,gene,"Caenorhabditis elegans",WBVar00333828,"gk110580, gk327283, gk532547, gk110577, gk110583, gk884331, gk635995, gk771343, gk110578, gk494392, gk824614, gk639043, gk845272, gk547893, gk815210, gk580410, gk795163, gk486616, gk482266, gk755245, gk603285, gk834753, gk570730, gk347976, gk110584, gk637042, gk963902, gk110582, gk895887, gk666884, gk110587, gk110586, gk384821, gk606817, gk730633, gk654700, gk554085, gk110575, gk781138, gk829236, gk110576, gk962706, gk563792, gk110579, gk583405, gk443448, gk110581, gk723206, gk954938, gk110585","Y110A7A.9, CELE_Y110A7A.9, Y110A7A.9a.1, Y110A7A.9b.1, Y110A7A.9b.2, Y110A7A.9a, CE28105, CE37057, Y110A7A.9b.3, Y110A7A.9b"
WBGene00135240,CJA16036,gene,"Caenorhabditis japonica",,,"CJA16036, CJA16036.1, CJA16036, JA41973"
WBGene00136724,CJA17519,gene,"Caenorhabditis japonica",,,"CJA17519, JA03283, CJA17519, CJA17519.1"
WBGene00147353,CBN08628,gene,"Caenorhabditis brenneri",,,"CBN08628, CBN08628.1, CN26459, CBN08628"
RGD:6491099,Erich6b,gene,"Rattus norvegicus",,,1
WBGene00244678,OVOC7869,gene,"Onchocerca volvulus",,,"OVOC7869, OVP09008, OVOC7869, OVOC7869.1"
WBGene00031338,Cbr-cox-6B,gene,"Caenorhabditis briggsae",,,"CBG09819, CBG_09819, CBP02474, CBG09819, CBG09819.1"
WBGene00135783,Cjp-cox-6B,gene,"Caenorhabditis japonica",,,"CJA16579, CJA16579b, JA44814, CJA16579b.1, CJA16579a, JA47939, CJA16579a.1"
WBGene00241533,OVOC4724,gene,"Onchocerca volvulus",,,"OVOC4724, OVP14261, OVOC4724, OVOC4724.1"
WBGene00259246,SRAE_1000263000,gene,"Strongyloides ratti",,,"SRAE_1000263000, SR03116, SR01386, SRAE_1000263000, SRP08148, SRAE_1000263000.1, SRAE_1000263000.2"
WBGene00300813,TMUE_2000010029,gene,"Trichuris muris",,,"TMUE_2000010029, TMUE_2000010029.1, TMP06642, TMUE_2000010029"
WBGene00054915,Cre-cox-6B,gene,"Caenorhabditis remanei",,,"CRE25493, cr01.sctg4.wum.269, CRE25493.1, RP02953, CRE25493"
WBGene00227329,Bma-cox-6B,gene,"Brugia malayi",,,"Bm7068, TAG7068, Bm1_38460, BM43214, Bm7068.1, Bm7068"
WBGene00142662,Cbn-cox-6B,gene,"Caenorhabditis brenneri",,,"CBN03937, CBN03937.1, CBN03937, CN17506"
RGD:1308012,Dennd6b,gene,"Rattus norvegicus",,,1
WBGene00003371,mlc-3,gene,"Caenorhabditis elegans",WBVar00828408,"gk837497, gk174980, gk446358, gk964217, gk651789, gk174975, gk964518, gk521703, gk174978, gk910648, gk964339, gk804183, gk341062, gk174979, gk837496, gk174976, gk964338, h10901, gk174977, gk892245, gk600550, gk688481, gk839423, gk580625, gk964216, gk788962, gk867298","F09F7.2, CELE_F09F7.2, F09F7.2a.1, CE01236, F09F7.2b.1, F09F7.2a.2, F09F7.2b, F09F7.2a, CE30652"
WBGene00109573,PPA20019,gene,"Pristionchus pacificus",,,"PPA20019, UMM-S66-6.5, GENEPREDICTION_SNAP300000076835, PP69903, PPA20019.1, PPA20019"
WBGene00296025,TMUE_0000000077,gene,"Trichuris muris",,,"TMUE_0000000077, TMUE_0000000077, TMP11965, TMUE_0000000077.1"
WBGene00032095,CBG10826,gene,"Caenorhabditis briggsae",,,"CBG10826, CBG_10826, CBG10826.1, CBP02624, CBG10826"
RGD:1562767,Lypd6b,gene,"Rattus norvegicus",,,1
WBGene00135749,CJA16545,gene,"Caenorhabditis japonica",,,"CJA16545, CJA16545, CJA16545.1, CJA16545.2, JA40333"
WBGene00208989,CJA33142,gene,"Caenorhabditis japonica",,,"CJA33142, CJA33142.1, CJA33142, JA50023"
WBGene00227540,Bm7279,gene,"Brugia malayi",,,"Bm7279, Bm1_18835A, TAG7279, Bm1_18835, Bm7279, Bm7279.1, BM37745"
WBGene00238517,OVOC1708,gene,"Onchocerca volvulus",,,"OVOC1708, OVOC1708.1, OVOC1708, OVP01624"
WBGene00148303,CBN09578,gene,"Caenorhabditis brenneri",,,"CBN09578, CBN09578.1, CBN09578, CN12448"
WBGene00192743,CBN30778,gene,"Caenorhabditis brenneri",,,"CBN30778, CN36606, CBN30778.1, CBN30778"
WBGene00099245,PPA09691,gene,"Pristionchus pacificus",,,"PPA09691, UMM-S371-1.42, GENEPREDICTION_SNAP300000066225, PPA09691.1, PP65642, PPA09691"
RGD:1309325,Trappc6b,gene,"Rattus norvegicus",,,1
WBGene00069397,CRE19302,gene,"Caenorhabditis remanei",,,"CRE19302, cr01.sctg147.wum.2, CRE19302, CRE19302.1, RP30554"
WBGene00261359,SRAE_2000115700,gene,"Strongyloides ratti",,,"SRAE_2000115700, SR03859, SRAE_2000115700.1, SRP01942, SRAE_2000115700"
WBGene00000381,cct-6,gene,"Caenorhabditis elegans",WBVar00830126,"gk932064, h8314, gk667102, tm3187, gk662726, ok2904, gk781304, gk604925, gk964339, ttTi55405, gk365976, gk618342, gk459379, gk447004, gk529718, gk964338, gk175534, gk175533, gk488115, gk964518, gk582957, gk695763","F01F1.8, CELE_F01F1.8, CE30647, F01F1.8a.1, F01F1.8a.2, CE01234, F01F1.8b.1, F01F1.8b, F01F1.8a"
RGD:1307629,Kdm6b,gene,"Rattus norvegicus",,,1
RGD:1359453,Cct6b,gene,"Rattus norvegicus",,,1
RGD:1307763,Actl6b,gene,"Rattus norvegicus",,,1
RGD:1310024,Otud6b,gene,"Rattus norvegicus",,,1
RGD:69278,Sema6b,gene,"Rattus norvegicus",,,1
RGD:1560638,Exoc6b,gene,"Rattus norvegicus",,,1
HGNC:18025,Coa6,gene,"Homo sapiens",,,"1, hypothetical protein LOC388753, RGD:1352912, C1orf31, uncharacterized protein C1orf31, CEMCOX4, cytochrome c oxidase assembly factor 6 homolog, MC4DN13"
RGD:1588056,Krt6c,gene,"Rattus norvegicus",,,1
RGD:727955,Ldhal6b,gene,"Rattus norvegicus",,,1
HGNC:44095,RTEL1-TNFRSF6B,gene,"Homo sapiens",,,"1, RGD:6766967"
WBGene00011734,mlc-5,gene,"Caenorhabditis elegans",WBVar00414072,"gk679110, gk190833, gk490171, gk340067, gk190830, gk598456, gk963715, gk963552, gk190831, gk963904, gk496570, gk538873, gk570450, gk840088, gk190832, gk190834, gk963887, gk558849, gk655316, gk190829","T12D8.6, CELE_T12D8.6, CE16403, T12D8.6.1, T12D8.6"
WBGene00006921,vha-12,gene,"Caenorhabditis elegans",WBVar01138881,"gk387672, gk964260, gk672728, gk559419, gk277576, gk963725, n2915, gk436939, gk864660, gk793276, gk842623, gk418047, gk277571, gk629998, gk277575, gk846896, gk277574, gk277573, gk313376, gk401455, gk505689, ok821, gk879986, gk277572, gk517063","F20B6.2, CELE_F20B6.2, F20B6.2, CE04424, F20B6.2.1"
RGD:1311039,Pde6b,gene,"Rattus norvegicus",,,1
RGD:1566399,Kat6b,gene,"Rattus norvegicus",,,1
RGD:69364,Scn1a,gene,"Rattus norvegicus",,,1
HGNC:15888,Rtel1,gene,"Homo sapiens",,,"1, DKFZp434C013, novel helicase-like, DKCA4, regulator of telomere length, NHL, bK3184A7.3, KIAA1088, C20orf41, RTEL, DKCB5, PFBMFT3, RGD:1345647"
RGD:621428,Tnrc6b,gene,"Rattus norvegicus",,,1
RGD:1309714,Cln6,gene,"Rattus norvegicus",,,1
