id,label,class,taxonomy,other_names
WBbt:0004882,M.vlpaaaap,anatomy_term," ","lineage name: M.vlpaaaap"
WBbt:0004855,M.vlpaaapa,anatomy_term," ","lineage name: M.vlpaaapa"
WBbt:0004848,M.vrpaapap,anatomy_term," ","lineage name: M.vrpaapap"
WBbt:0004856,M.vrpaappp,anatomy_term," ","lineage name: M.vrpaappp"
WBbt:0005342,"uterine muscle",anatomy_term," ",
WBbt:0005820,"alimentary muscle",anatomy_term," ",
WBbt:0004881,M.vlpaappa,anatomy_term," ","lineage name: M.vlpaappa"
WBbt:0005803,"rectal muscle",anatomy_term," ","anal muscle"
WBbt:0006917,vm1,anatomy_term," ","vulval muscle, type 1"
WBbt:0006918,vm2,anatomy_term," ","vulval muscle, type 2"
WBbt:0005818,"ventral left quadrant body wall muscle",anatomy_term," ",
WBbt:0006761,"head muscle",anatomy_term," ","head body wall muscle"
WBbt:0008381,"diagonal muscle left",anatomy_term," ",dglL
WBbt:0006908,"gubernacular muscle",anatomy_term," ",mu_male_gub
WBbt:0003675,"muscle cell",anatomy_term," ",
WBbt:0007315,SM2L.aap,anatomy_term," ","lineage name: M.dlpapaap"
WBbt:0008386,"anal depressor muscle hermaphrodite",anatomy_term," ",
WBbt:0007293,SM1L.paa,anatomy_term," ","lineage name: M.dlpaapaa"
WBbt:0007310,SM1R.ppa,anatomy_term," ","lineage name: M.drpaappa"
WBbt:0008259,"VR muscle",anatomy_term," ",
WBbt:0008380,"diagonal muscle right",anatomy_term," ",dglR
WBbt:0007294,SM1L.pap,anatomy_term," ","lineage name: M.dlpaapap"
WBbt:0007304,SM1R.app,anatomy_term," ","lineage name: M.drpaaapp"
WBbt:0008385,"anal depressor muscle male",anatomy_term," ",
WBbt:0007287,SM1L.aap,anatomy_term," ","lineage name: M.dlpaaaap"
WBbt:0007290,SM1L.app,anatomy_term," ","lineage name: M.dlpaaapp"
WBbt:0007301,SM1R.aap,anatomy_term," ","lineage name: M.drpaaaap"
WBbt:0007327,SM2R.aap,anatomy_term," ","lineage name: M.drpapaap"
WBbt:0008260,"DL muscle",anatomy_term," ",
WBbt:0008261,"DR muscle",anatomy_term," ",
WBbt:0007289,SM1L.apa,anatomy_term," ","lineage name: M.dlpaaapa"
WBbt:0007303,SM1R.apa,anatomy_term," ","lineage name: M.drpaaapa"
WBbt:0007307,SM1R.paa,anatomy_term," ","lineage name: M.drpaapaa"
WBbt:0007308,SM1R.pap,anatomy_term," ","lineage name: M.drpaapap"
WBbt:0007314,SM2L.aaa,anatomy_term," ","lineage name: M.dlpapaaa"
WBbt:0007326,SM2R.aaa,anatomy_term," ","lineage name: M.drpapaaa"
WBbt:0008257,"VL muscle",anatomy_term," ",
WBbt:0005255,"buccal cavity",anatomy_term," ",
WBbt:0008255,"VLL muscle",anatomy_term," ",
WBbt:0008256,"VML muscle",anatomy_term," ",
WBbt:0005409,"motor neuron",anatomy_term," ",motoneuron
WBbt:0008600,"enteric muscle",anatomy_term," ",
WBbt:0008267,"DLL muscle",anatomy_term," ",
WBbt:0008264,"DMR muscle",anatomy_term," ",
WBbt:0006909,"longitudinal male muscle",anatomy_term," ","ventral longitudinal muscle, mu_male_long"
WBbt:0008266,VMR,anatomy_term," ",
WBbt:0008268,"DML muscle",anatomy_term," ",
WBbt:0008265,VLR,anatomy_term," ",
WBbt:0006805,"body wall muscle cell from AB lineage",anatomy_term," ",
WBbt:0006806,"body wall muscle cell from C lineage",anatomy_term," ",
WBbt:0008263,"DLR muscle",anatomy_term," ",
WBbt:0004968,SPCL,anatomy_term," ","lineage name: B.alpaap"
WBbt:0006807,"body wall muscle cell from D lineage",anatomy_term," ",
WBbt:0006808,"body wall muscle cell from MS lineage",anatomy_term," ",
WBbt:0004967,SPCR,anatomy_term," ","lineage name: B.arpaap"
WBbt:0008389,"dorsal body wall muscle",anatomy_term," ",
WBbt:0008373,"sex myoblast",anatomy_term," ",
WBbt:0008258,"body wall muscle cell from M lineage",anatomy_term," ",
WBbt:0008605,"hermaphrodite sex myoblast",anatomy_term," ",
WBbt:0008604,"male sex myoblast",anatomy_term," ",
WBbt:0008390,"ventral body wall muscle",anatomy_term," ",
WBbt:0006838,RIP,anatomy_term," ",
WBbt:0005278,"DA neuron",anatomy_term," ",
WBbt:0005798,"anal sphincter muscle",anatomy_term," ","lineage name: ABprpppppap, mu sph"
WBbt:0005796,"intestinal muscle",anatomy_term," ","stomato-intestinal muscle"
WBbt:0003822,mu_int_R,anatomy_term," ","lineage name: MSppaapp"
WBbt:0003833,mu_int_L,anatomy_term," ","lineage name: ABplpppppaa"
WBbt:0004475,"Z1.paapapa hermaphrodite",anatomy_term," ","lineage name: Z1.paapapa"
WBbt:0004502,"Z4.pap hermaphrodite",anatomy_term," ","lineage name: Z4.pap"
WBbt:0006902,"posterior epithelial sheath cell of distal gonadal arms",anatomy_term," ","gon herm dish P"
WBbt:0004494,"Z1.appapa hermaphrodite",anatomy_term," ","lineage name: Z1.appapa"
WBbt:0004490,"Z1.paapaaa hermaphrodite",anatomy_term," ","lineage name: Z1.paapaaa"
WBbt:0003938,RID,anatomy_term," ","lineage name: ABalappaapa"
WBbt:0004492,"Z1.appapp hermaphrodite",anatomy_term," ","lineage name: Z1.appapp"
WBbt:0004474,"Z1.paapapp hermaphrodite",anatomy_term," ","lineage name: Z1.paapapp"
WBbt:0004498,"Z1.appaaa hermaphrodite",anatomy_term," ","lineage name: Z1.appaaa"
WBbt:0004496,"Z1.appaap hermaphrodite",anatomy_term," ","lineage name: Z1.appaap"
WBbt:0004476,"Z1.paapaap hermaphrodite",anatomy_term," ","lineage name: Z1.paapaap"
WBbt:0004500,"Z4.appp hermaphrodite",anatomy_term," ","lineage name: Z4.appp"
WBbt:0004218,"Z4.appappp hermaphrodite",anatomy_term," ","lineage name: Z4.appappp"
WBbt:0004470,"Z4.paapap hermaphrodite",anatomy_term," ","lineage name: Z4.paapap"
WBbt:0004468,"Z4.paappa hermaphrodite",anatomy_term," ","lineage name: Z4.paappa"
WBbt:0004464,"Z4.appapaa hermaphrodite",anatomy_term," ","lineage name: Z4.appapaa"
WBbt:0004460,"Z4.appappa hermaprodite",anatomy_term," ","lineage name: Z4.appappa"
WBbt:0004466,"Z4.paappp hermaphrodite",anatomy_term," ","lineage name: Z4.paappp"
WBbt:0004472,"Z4.paapaa hermaphrodite.",anatomy_term," ","lineage name: Z4.paapaa"
WBbt:0004462,"Z4.appapap hermaphrodite",anatomy_term," ","lineage name: Z4.appapap"
WBbt:0008408,grinder,anatomy_term," ",
WBbt:0006901,"anterior epithelial sheath cell of distal gonad arms",anatomy_term," ",gon_herm_dish_A
WBbt:0004505,"Z1.apa hermaphrodite",anatomy_term," ","lineage name: Z1.apa"
WBbt:0004504,"Z1.paaa hermaphrodite",anatomy_term," ","lineage name: Z1.paaa"
WBbt:0005793,"arcade cell",anatomy_term," ",
WBbt:0005780,"non-striated muscle",anatomy_term," ","non-striated muscle cell"
WBbt:0005779,"striated muscle",anatomy_term," ","striated muscle cell"
WBbt:0005813,"body wall musculature",anatomy_term," ","body muscle"
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0005176,GLR,anatomy_term," ","anomalous_pharynx_cells (TreeNode), GLR scaffold cell"
WBbt:0005767,"pharyngeal-intestinal valve",anatomy_term," ","cardia, pharyngo-intestinal valve, pharyngeal valve, esophago-intestinal valve"
