id,label,class,taxonomy,allele,other_names,allele_id
WBGene00002643,let-424,gene,"Caenorhabditis elegans","s1587, s384, s248",1,WBVar00241775
WBGene00002680,let-469,gene,"Caenorhabditis elegans",s1582,1,WBVar00242145
WBGene00002415,let-146,gene,"Caenorhabditis elegans",h197,1,WBVar00146466
WBGene00002916,let-809,gene,"Caenorhabditis elegans",s2844,1,WBVar00242439
WBGene00002630,let-410,gene,"Caenorhabditis elegans","s815, s1565",1,WBVar00242132
WBGene00002741,let-551,gene,"Caenorhabditis elegans",e2517,1,WBVar00144861
WBGene00002922,let-815,gene,"Caenorhabditis elegans",s2799,1,WBVar00242396
WBGene00002946,let-840,gene,"Caenorhabditis elegans",s2846,1,WBVar00242441
WBGene00002425,let-156,gene,"Caenorhabditis elegans",h471,1,WBVar00146599
WBGene00002641,let-422,gene,"Caenorhabditis elegans","s738, s1578, s1548, s1563, s739, s194, s1312",1,WBVar00242005
WBGene00002673,let-460,gene,"Caenorhabditis elegans",s1664,1,WBVar00242181
WBGene00002925,let-818,gene,"Caenorhabditis elegans",s2835,1,WBVar00242430
WBGene00002943,let-837,gene,"Caenorhabditis elegans",s2834,1,WBVar00242429
WBGene00002678,let-467,gene,"Caenorhabditis elegans",s1521,1,WBVar00242105
WBGene00002938,let-831,gene,"Caenorhabditis elegans",s2853,1,WBVar00242447
WBGene00002942,let-836,gene,"Caenorhabditis elegans",s2803,1,WBVar00242400
WBGene00002392,let-123,gene,"Caenorhabditis elegans",h413,1,WBVar00146571
WBGene00002409,let-140,gene,"Caenorhabditis elegans",h381,1,WBVar00146556
WBGene00002424,let-155,gene,"Caenorhabditis elegans",h461,1,WBVar00146592
WBGene00002923,let-816,gene,"Caenorhabditis elegans",s2818,1,WBVar00242414
WBGene00002532,let-306,gene,"Caenorhabditis elegans",s759,1,WBVar00241883
WBGene00002625,let-405,gene,"Caenorhabditis elegans","s829, s116, s388",1,WBVar00241834
WBGene00002829,let-656,gene,"Caenorhabditis elegans","s1753, s1767",1,WBVar00242211
WBGene00002790,let-614,gene,"Caenorhabditis elegans","h147, h138",1,WBVar00146453
WBGene00002958,let-908,gene,"Caenorhabditis elegans",,1,
WBGene00002345,let-71,gene,"Caenorhabditis elegans",s692,1,WBVar00241863
WBGene00002323,let-48,gene,"Caenorhabditis elegans",h1320,1,WBVar00146733
WBGene00002702,let-510,gene,"Caenorhabditis elegans",h740,1,WBVar00146660
WBGene00002752,let-573,gene,"Caenorhabditis elegans",h247,1,WBVar00146496
WBGene00002973,let-987,gene,"Caenorhabditis elegans",s1078,1,WBVar00604089
WBGene00002657,let-441,gene,"Caenorhabditis elegans",s1414,1,WBVar00242027
WBGene00002332,let-57,gene,"Caenorhabditis elegans",s47,1,WBVar00241683
WBGene00002933,let-826,gene,"Caenorhabditis elegans","s2811, s2820",1,WBVar00242416
WBGene00002579,let-359,gene,"Caenorhabditis elegans",h94,1,WBVar00146425
WBGene00002687,let-476,gene,"Caenorhabditis elegans",s1621,1,WBVar00242170
WBGene00002684,let-473,gene,"Caenorhabditis elegans",s1602,1,WBVar00242157
WBGene00002534,let-308,gene,"Caenorhabditis elegans",s1705,1,WBVar00242189
WBGene00002591,let-371,gene,"Caenorhabditis elegans",h123,1,WBVar00146443
WBGene00002315,let-40,gene,"Caenorhabditis elegans",mn150,1,WBVar00089067
WBGene00002287,let-10,gene,"Caenorhabditis elegans",mn113,1,WBVar00089037
WBGene00002292,let-15,gene,"Caenorhabditis elegans","mn127, mn123, e1471",1,WBVar00144025
WBGene00002476,let-247,gene,"Caenorhabditis elegans",mn211,1,WBVar00089102
WBGene00002499,let-270,gene,"Caenorhabditis elegans",mn191,1,WBVar00604098
WBGene00002580,let-360,gene,"Caenorhabditis elegans",h96,1,WBVar00146426
WBGene00002589,let-369,gene,"Caenorhabditis elegans",h125,1,WBVar00146445
WBGene00002365,let-96,gene,"Caenorhabditis elegans","s1732, s1112",1,WBVar00241940
WBGene00002340,let-66,gene,"Caenorhabditis elegans","s176, s1739",1,WBVar00242202
WBGene00002653,let-437,gene,"Caenorhabditis elegans",s1405,1,WBVar00242018
WBGene00002479,let-250,gene,"Caenorhabditis elegans",mn207,1,WBVar00089098
WBGene00002488,let-259,gene,"Caenorhabditis elegans",mn210,1,WBVar00089101
WBGene00002573,let-351,gene,"Caenorhabditis elegans",h43,1,WBVar00146403
WBGene00002450,let-187,gene,"Caenorhabditis elegans","m817, m833",1,WBVar00088753
WBGene00002455,let-192,gene,"Caenorhabditis elegans","m801, m743",1,WBVar00088730
WBGene00002468,let-239,gene,"Caenorhabditis elegans","mn93, m757, mn217",1,WBVar00604108
WBGene00002470,let-241,gene,"Caenorhabditis elegans",mn228,1,WBVar00089110
WBGene00002495,let-266,gene,"Caenorhabditis elegans",mn194,1,WBVar00089096
WBGene00002342,let-68,gene,"Caenorhabditis elegans","s680, s696, s1081, s693, s698, s1258",1,WBVar00241990
WBGene00002477,let-248,gene,"Caenorhabditis elegans",mn237,1,WBVar00089114
WBGene00002483,let-254,gene,"Caenorhabditis elegans",mn214,1,WBVar00604109
WBGene00002581,let-361,gene,"Caenorhabditis elegans","h323, h97, h113",1,WBVar02141318
WBGene00002284,let-6,gene,"Caenorhabditis elegans",mn130,1,WBVar00089053
WBGene00002337,let-63,gene,"Caenorhabditis elegans","s1766, s170, s679",1,WBVar00241857
WBGene00002552,let-327,gene,"Caenorhabditis elegans","s247, s1485, s1496, s1799",1,WBVar00242223
WBGene00002615,let-395,gene,"Caenorhabditis elegans",h271,1,WBVar00146512
WBGene00002288,let-11,gene,"Caenorhabditis elegans",mn116,1,WBVar00089040
WBGene00002333,let-58,gene,"Caenorhabditis elegans",s48,1,WBVar00241684
WBGene00002422,let-153,gene,"Caenorhabditis elegans",h469,1,WBVar00146598
WBGene00002838,let-702,gene,"Caenorhabditis elegans","s2483, s2813",1,WBVar00242409
WBGene00002538,let-313,gene,"Caenorhabditis elegans",s1135,1,WBVar00241948
WBGene00002546,let-321,gene,"Caenorhabditis elegans",s1228,1,WBVar00241981
WBGene00002305,let-30,gene,"Caenorhabditis elegans","mn30, m748, mn239, m815",1,WBVar00088747
WBGene00002904,let-786,gene,"Caenorhabditis elegans","s2585, s2631",1,WBVar00242384
WBGene00002399,let-130,gene,"Caenorhabditis elegans",h773,1,WBVar00146675
WBGene00002423,let-154,gene,"Caenorhabditis elegans",h814,1,WBVar00146690
WBGene00002426,let-157,gene,"Caenorhabditis elegans",h487,1,WBVar00146601
WBGene00002428,let-159,gene,"Caenorhabditis elegans",h455,1,WBVar00146590
WBGene00002433,let-164,gene,"Caenorhabditis elegans",h830,1,WBVar00146697
WBGene00002294,let-18,gene,"Caenorhabditis elegans","mn136, mn122, mn142",1,WBVar00089062
WBGene00002533,let-307,gene,"Caenorhabditis elegans",s1171,1,WBVar00241963
WBGene00002327,let-52,gene,"Caenorhabditis elegans","s2346, s2381, s42",1,WBVar00241678
WBGene00002400,let-131,gene,"Caenorhabditis elegans",h817,1,WBVar00146692
WBGene00002404,let-135,gene,"Caenorhabditis elegans",h268,1,WBVar00146509
WBGene00002414,let-145,gene,"Caenorhabditis elegans",h182,1,WBVar00146458
WBGene00002420,let-151,gene,"Caenorhabditis elegans",h382,1,WBVar00146557
WBGene00002429,let-160,gene,"Caenorhabditis elegans",h833,1,WBVar00146698
WBGene00002950,let-844,gene,"Caenorhabditis elegans",s2597,1,WBVar00242359
WBGene00002432,let-163,gene,"Caenorhabditis elegans",h483,1,WBVar00146600
WBGene00002430,let-161,gene,"Caenorhabditis elegans",h255,1,WBVar00146500
WBGene00002873,let-746,gene,"Caenorhabditis elegans",s2609,1,WBVar00242368
WBGene00002401,let-132,gene,"Caenorhabditis elegans",h464,1,WBVar00146594
WBGene00002877,let-752,gene,"Caenorhabditis elegans",s2619,1,WBVar00242376
WBGene00002364,let-93,gene,"Caenorhabditis elegans","s2254, s2357, s734",1,WBVar00241876
WBGene00002402,let-133,gene,"Caenorhabditis elegans",h440,1,WBVar00146582
WBGene00002419,let-150,gene,"Caenorhabditis elegans",h282,1,WBVar00146518
WBGene00002549,let-324,gene,"Caenorhabditis elegans",s1727,1,WBVar00242195
WBGene00006185,str-137,gene,"Caenorhabditis elegans","otn12422, gk918578, gk735449, gk962860, gk356955, gk879876, otn12419, otn12420, gk241086, otn12421, gk963301, gk241085, gk556776, gk556777, otn13370, gk320098, gk893459, gk723761, gk964351, otn12418, otn4402, gk665134, otn12423","F21F8.8, CELE_F21F8.8, F21F8.8",WBVar00309244
WBGene00002394,let-125,gene,"Caenorhabditis elegans",h1879,1,WBVar02141371
WBGene00002417,let-148,gene,"Caenorhabditis elegans",h211,1,WBVar00146475
WBGene00002412,let-143,gene,"Caenorhabditis elegans",h513,1,WBVar00146613
WBGene00002413,let-144,gene,"Caenorhabditis elegans",h393,1,WBVar00146561
WBGene00002431,let-162,gene,"Caenorhabditis elegans",h460,1,WBVar00146591
WBGene00002578,let-357,gene,"Caenorhabditis elegans","h132, h89",1,WBVar00146420
WBGene00002734,let-544,gene,"Caenorhabditis elegans",h692,1,WBVar00146639
WBGene00173015,21ur-11786,gene,"Caenorhabditis elegans","gk963417, gk963416, gk963150, gk963722, gk963375, gk964500","B0273.98, CELE_B0273.98, B0273.98",WBVar01500245
WBGene00199294,F02G3.5,gene,"Caenorhabditis elegans","gk820298, gk963725, gk963652, gk963812, gk656999, gk269666","F02G3.5, CELE_F02G3.5, F02G3.5",WBVar00492909
WBGene00002389,let-120,gene,"Caenorhabditis elegans",h540,1,WBVar00146621
WBGene00002382,let-113,gene,"Caenorhabditis elegans",h739,1,WBVar00146659
WBGene00002291,let-14,gene,"Caenorhabditis elegans",mn120,1,WBVar00089044
WBGene00002545,let-320,gene,"Caenorhabditis elegans","s1248, s1757",1,WBVar00242209
WBGene00198159,C47G2.16,gene,"Caenorhabditis elegans","gk962684, gk963752, gk154822, gk963753, gk963801, gk963053","C47G2.16, CELE_C47G2.16, C47G2.16",WBVar01498435
WBGene00199629,F52F12.14,gene,"Caenorhabditis elegans","gk901949, gk963902, gk962706, gk963849, gk964407, gk962858, gk964406","F52F12.14, CELE_F52F12.14, F52F12.14",WBVar01500172
WBGene00002397,let-128,gene,"Caenorhabditis elegans",h253,1,WBVar00146498
WBGene00002403,let-134,gene,"Caenorhabditis elegans",h75,1,WBVar00146409
WBGene00197454,T04H1.11,gene,"Caenorhabditis elegans","gk964458, gk963301, gk964459, gk963618, gk963271, gk249145","T04H1.11, CELE_T04H1.11, T04H1.11",WBVar00472388
WBGene00195775,T05A6.8,gene,"Caenorhabditis elegans","gk962682, gk963053, gk963801","T05A6.8, CELE_T05A6.8, T05A6.8",WBVar01499702
WBGene00002381,let-112,gene,"Caenorhabditis elegans",h691,1,WBVar00146638
WBGene00002384,let-115,gene,"Caenorhabditis elegans",h256,1,WBVar00146501
WBGene00002406,let-137,gene,"Caenorhabditis elegans",h447,1,WBVar00146585
WBGene00002940,let-834,gene,"Caenorhabditis elegans",s2815,1,WBVar00242411
WBGene00002418,let-149,gene,"Caenorhabditis elegans",h237,1,WBVar00146492
WBGene00200374,Y66A7AL.8,gene,"Caenorhabditis elegans","gk186282, gk823829, gk186283, gk963887, gk707701","Y66A7AL.8, CELE_Y66A7AL.8, Y66A7AL.8",WBVar00862906
WBGene00002378,let-109,gene,"Caenorhabditis elegans",h811,1,WBVar00146689
WBGene00002390,let-121,gene,"Caenorhabditis elegans",h810,1,WBVar00146688
WBGene00002407,let-138,gene,"Caenorhabditis elegans",h744,1,WBVar00146663
WBGene00002556,let-332,gene,"Caenorhabditis elegans","s1567, s234, s1021, s1464, s1475, s1441, s369, s1498",1,WBVar00242088
WBGene00002310,let-35,gene,"Caenorhabditis elegans",mn135,1,WBVar00089056
WBGene00002738,let-548,gene,"Caenorhabditis elegans","h356, h536",1,WBVar00146620
WBGene00002326,let-51,gene,"Caenorhabditis elegans",s41,1,WBVar00241677
WBGene00002739,let-549,gene,"Caenorhabditis elegans",h193,1,WBVar00146463
WBGene00002750,let-571,gene,"Caenorhabditis elegans",h347,1,WBVar00146541
WBGene00197915,C17H12.30,gene,"Caenorhabditis elegans","gk963722, gk963416, ok548, gk963417, gk964500, gk822846","C17H12.30, CELE_C17H12.30, C17H12.30",WBVar00917788
WBGene00202178,F38A6.9,gene,"Caenorhabditis elegans","otn4512, otn2231, gk962705, gk750911, gk964176, gk320595, gk963489, gk366499, gk963304, gk963271, gk963809, gk665875","F38A6.9, CELE_F38A6.9, F38A6.9",WBVar01109302
WBGene00002654,let-438,gene,"Caenorhabditis elegans",s2114,1,WBVar00242244
WBGene00201112,W01C8.15,gene,"Caenorhabditis elegans","gk964260, gk281127, gk449379, gk281126","W01C8.15, CELE_W01C8.15, W01C8.15",WBVar00504369
WBGene00002405,let-136,gene,"Caenorhabditis elegans",h396,1,WBVar00146563
WBGene00002408,let-139,gene,"Caenorhabditis elegans",h434,1,WBVar00146579
WBGene00002411,let-142,gene,"Caenorhabditis elegans",h518,1,WBVar00146614
WBGene00002567,let-345,gene,"Caenorhabditis elegans","s1452, s1690, s578, s1510, s1509",1,WBVar00242096
WBGene00002763,let-584,gene,"Caenorhabditis elegans",h743,1,WBVar00146662
WBGene00002460,let-204,gene,"Caenorhabditis elegans",e1719,1,WBVar00144252
WBGene00002461,let-205,gene,"Caenorhabditis elegans",e1722,1,WBVar00144255
WBGene00002462,let-206,gene,"Caenorhabditis elegans",e1721,1,WBVar00144254
WBGene00002587,let-367,gene,"Caenorhabditis elegans",h119,1,WBVar00146439
WBGene00002629,let-409,gene,"Caenorhabditis elegans","s1546, s1547, s1507, s206, s823, s1528, s1480",1,WBVar00242076
WBGene00002700,let-508,gene,"Caenorhabditis elegans","h995, h452",1,WBVar00146589
WBGene00002792,let-618,gene,"Caenorhabditis elegans",h272,1,WBVar00146513
WBGene00002457,let-201,gene,"Caenorhabditis elegans",e1716,1,WBVar00144249
WBGene00002458,let-202,gene,"Caenorhabditis elegans",e1720,1,WBVar00144253
WBGene00002648,let-430,gene,"Caenorhabditis elegans",s1042,1,WBVar00241918
WBGene00002650,let-433,gene,"Caenorhabditis elegans",s950,1,WBVar00241899
WBGene00002740,let-550,gene,"Caenorhabditis elegans",h291,1,WBVar00146524
WBGene00002812,let-638,gene,"Caenorhabditis elegans",h778,1,WBVar00146676
WBGene00002286,let-9,gene,"Caenorhabditis elegans",mn107,1,WBVar00089031
WBGene00002557,let-334,gene,"Caenorhabditis elegans","s383, s908",1,WBVar00241897
WBGene00002572,let-350,gene,"Caenorhabditis elegans","s250, s2126",1,WBVar00242247
WBGene00002592,let-372,gene,"Caenorhabditis elegans",h126,1,WBVar00146446
WBGene00002808,let-634,gene,"Caenorhabditis elegans",h286,1,WBVar00146521
WBGene00002374,let-105,gene,"Caenorhabditis elegans",h681,1,WBVar00146631
WBGene00002387,let-118,gene,"Caenorhabditis elegans",h531,1,WBVar00146619
WBGene00002707,let-516,gene,"Caenorhabditis elegans",h144,1,WBVar00146456
WBGene00002396,let-127,gene,"Caenorhabditis elegans",h1880,1,WBVar00146739
WBGene00002410,let-141,gene,"Caenorhabditis elegans",h231,1,WBVar00146488
WBGene00002464,let-208,gene,"Caenorhabditis elegans",e1718,1,WBVar00144251
WBGene00002577,let-356,gene,"Caenorhabditis elegans",h83,1,WBVar00146414
WBGene00002593,let-373,gene,"Caenorhabditis elegans","h573, h234",1,WBVar00146490
WBGene00002737,let-547,gene,"Caenorhabditis elegans",h277,1,WBVar00146516
WBGene00002753,let-574,gene,"Caenorhabditis elegans",h317,1,WBVar00146533
WBGene00002386,let-117,gene,"Caenorhabditis elegans",h346,1,WBVar00146540
WBGene00002391,let-122,gene,"Caenorhabditis elegans",h226,1,WBVar00146483
WBGene00002756,let-577,gene,"Caenorhabditis elegans",h503,1,WBVar00146607
WBGene00002771,let-593,gene,"Caenorhabditis elegans",h212,1,WBVar00146476
WBGene00002810,let-636,gene,"Caenorhabditis elegans",h689,1,WBVar00146636
WBGene00002818,let-644,gene,"Caenorhabditis elegans",h839,1,WBVar00146700
WBGene00002283,let-5,gene,"Caenorhabditis elegans",mn106,1,WBVar00089030
WBGene00002380,let-111,gene,"Caenorhabditis elegans",h205,1,WBVar00146470
WBGene00002697,let-505,gene,"Caenorhabditis elegans",h426,1,WBVar00146576
WBGene00002765,let-586,gene,"Caenorhabditis elegans",h846,1,WBVar00146703
WBGene00002766,let-587,gene,"Caenorhabditis elegans",h849,1,WBVar00146704
WBGene00002778,let-600,gene,"Caenorhabditis elegans",h468,1,WBVar00146597
WBGene00002375,let-106,gene,"Caenorhabditis elegans",h684,1,WBVar00146633
WBGene00002575,let-353,gene,"Caenorhabditis elegans","h46, h54",1,WBVar02141321
WBGene00002757,let-578,gene,"Caenorhabditis elegans",h512,1,WBVar00146612
WBGene00002761,let-582,gene,"Caenorhabditis elegans",h726,1,WBVar00146654
WBGene00002802,let-628,gene,"Caenorhabditis elegans",h261,1,WBVar00146506
WBGene00002814,let-640,gene,"Caenorhabditis elegans",h790,1,WBVar00146682
WBGene00002459,let-203,gene,"Caenorhabditis elegans",e1717,1,WBVar00144250
WBGene00002463,let-207,gene,"Caenorhabditis elegans",e1723,1,WBVar00144256
WBGene00002446,let-183,gene,"Caenorhabditis elegans",m821,1,WBVar00088750
WBGene00002447,let-184,gene,"Caenorhabditis elegans",m822,1,WBVar00088751
WBGene00002449,let-186,gene,"Caenorhabditis elegans",m841,1,WBVar00088755
WBGene00002964,let-978,gene,"Caenorhabditis elegans",s1050,1,WBVar00241923
WBGene00002371,let-102,gene,"Caenorhabditis elegans",h188,1,WBVar00146461
WBGene00002594,let-374,gene,"Caenorhabditis elegans",h251,1,WBVar00146497
WBGene00002699,let-507,gene,"Caenorhabditis elegans",h439,1,WBVar00146581
WBGene00002703,let-511,gene,"Caenorhabditis elegans",h755,1,WBVar00146667
WBGene00002751,let-572,gene,"Caenorhabditis elegans",h220,1,WBVar00146479
WBGene00002758,let-579,gene,"Caenorhabditis elegans",h705,1,WBVar00146645
WBGene00002768,let-589,gene,"Caenorhabditis elegans",h319,1,WBVar00146535
WBGene00002442,let-179,gene,"Caenorhabditis elegans",m793,1,WBVar00088744
WBGene00002445,let-182,gene,"Caenorhabditis elegans",m813,1,WBVar00088746
WBGene00002676,let-464,gene,"Caenorhabditis elegans","s1530, s1504",1,WBVar00242091
WBGene00002706,let-515,gene,"Caenorhabditis elegans","h149, h730, h139, h223",1,WBVar00604178
WBGene00002356,let-85,gene,"Caenorhabditis elegans",s142,1,WBVar00241738
WBGene00002951,let-852,gene,"Caenorhabditis elegans","cc504, cc502, cc503, cc520",1,WBVar00051472
WBGene00002451,let-188,gene,"Caenorhabditis elegans",m786,1,WBVar00088741
WBGene00002453,let-190,gene,"Caenorhabditis elegans",m715,1,WBVar00088721
WBGene00002628,let-408,gene,"Caenorhabditis elegans","s195, s827",1,WBVar00241893
WBGene00002626,let-406,gene,"Caenorhabditis elegans",s514,1,WBVar00241848
WBGene00002666,let-452,gene,"Caenorhabditis elegans",s1434,1,WBVar00242045
WBGene00002793,let-619,gene,"Caenorhabditis elegans",h348,1,WBVar00146542
WBGene00002823,let-649,gene,"Caenorhabditis elegans",h491,1,WBVar00146603
WBGene00002443,let-180,gene,"Caenorhabditis elegans",m765,1,WBVar00088736
WBGene00002448,let-185,gene,"Caenorhabditis elegans",m834,1,WBVar00088754
WBGene00002452,let-189,gene,"Caenorhabditis elegans",m791,1,WBVar00088743
WBGene00002454,let-191,gene,"Caenorhabditis elegans",m725,1,WBVar00088725
WBGene00002456,let-193,gene,"Caenorhabditis elegans",m852,1,WBVar00088757
WBGene00002675,let-463,gene,"Caenorhabditis elegans",s2168,1,WBVar00242252
WBGene00002762,let-583,gene,"Caenorhabditis elegans",h738,1,WBVar00146658
WBGene00002769,let-590,gene,"Caenorhabditis elegans",h320,1,WBVar00146536
WBGene00002770,let-592,gene,"Caenorhabditis elegans",h376,1,WBVar00146553
WBGene00002785,let-609,gene,"Caenorhabditis elegans",h191,1,WBVar00146462
WBGene00002436,let-172,gene,"Caenorhabditis elegans",m746,1,WBVar00088731
WBGene00005774,srw-27,gene,"Caenorhabditis elegans","gk616255, gk519107, gk767764, gk885587, gk674069, gk823464, gk964459, gk773038, gk771621, gk724532, gk900141, gk796293, gk910275, gk256860, gk923277, gk964458, gk963271, gk736081","T05G11.4, CELE_T05G11.4, T05G11.4",WBVar01076919
WBGene00002791,let-615,gene,"Caenorhabditis elegans",h529,1,WBVar00146618
WBGene00002824,let-650,gene,"Caenorhabditis elegans",h574,1,WBVar00146623
WBGene00002709,let-518,gene,"Caenorhabditis elegans",h316,1,WBVar00146532
WBGene00169538,21ur-10927,gene,"Caenorhabditis elegans","gk963301, gk963618, gk964458, gk963271, gk964459","C52E4.10, CELE_C52E4.10, C52E4.10",WBVar01500213
WBGene00049327,21ur-3437,gene,"Caenorhabditis elegans","gk963795, gk964500, gk962529, gk963888, gk963948, gk963590, gk962765, gk964078","T06A10.35, CELE_T06A10.35, T06A10.35",WBVar01499925
WBGene00165786,21ur-9906,gene,"Caenorhabditis elegans","gk962765, gk963377, gk962529, gk963704, gk963590, gk963888, gk963795, gk963378, gk963948, gk964500, gk964078","Y105C5B.670, CELE_Y105C5B.670, Y105C5B.670",WBVar01499925
WBGene00199198,F54B11.13,gene,"Caenorhabditis elegans","gk728284, gk963581, gk964028, gk963810, gk964029, gk964260, gk962707","F54B11.13, CELE_F54B11.13, F54B11.13",WBVar01498960
WBGene00002972,let-986,gene,"Caenorhabditis elegans",s1065,1,WBVar00604093
WBGene00199606,T05A6.15,gene,"Caenorhabditis elegans","gk962682, gk731414, gk963801, gk365622, gk963053, gk659118","T05A6.15, CELE_T05A6.15, T05A6.15",WBVar00746350
WBGene00002705,let-514,gene,"Caenorhabditis elegans",h753,1,WBVar00146666
WBGene00002759,let-580,gene,"Caenorhabditis elegans",h709,1,WBVar00146648
WBGene00002767,let-588,gene,"Caenorhabditis elegans",h318,1,WBVar00146534
WBGene00002683,let-472,gene,"Caenorhabditis elegans",s1605,1,WBVar00242159
WBGene00002796,let-622,gene,"Caenorhabditis elegans",h222,1,WBVar00146481
