id,label,class,taxonomy,allele,other_names,allele_id
WBGene00019305,snap-29,gene,"Caenorhabditis elegans","gk180805, gk581293, gk757504, gk386477, tm2060, gk964142, gk686195, gk589905, gk180806, gk964518, gk465250, gk963887, gk597799, gk314188, gk180804","K02D10.5, CELE_K02D10.5, phi-28, K02D10.5, K02D10.5.1, CE17152",WBVar00404047
WBGene00219996,H40L08.6,gene,"Caenorhabditis elegans","gk964260, gk964028, gk964029, gk963810, gk962880, gk381952, gk963581, gk962707","H40L08.6, CELE_H40L08.6, cel-inc460, H40L08.6",WBVar01498960
WBGene00001262,emb-8,gene,"Caenorhabditis elegans","t1634, gk899463, gk662208, gk615516, gk660432, t1533, gk612991, gk479888, t1604, t1526, ssd89, gk515373, hc69, gk410914, gk963144, gk911749, gk473641, gk719679, gk910645, gk705249, t1443, gk563989, gk346121, t1462, gk392323, gk398674, gk639250, gk381473, gk850009, gk864421, gk712691","K10D2.6, CELE_K10D2.6, drop-8, CE02018, K10D2.6.1, K10D2.6",WBVar00826245
WBGene00021604,Y46H3C.4,gene,"Caenorhabditis elegans","gk964259, gk963850, gk963027, gk963591, gk816965, gk392024, gk963899, gk695829, gk578471, gk762520, gk596769, gk588197, gk379069, gk630701, gk227355, gk963553, gk227354, gk690067, gk227352, gk963301, gk227353, gk561944, gk227351, gk893414, gk227350, gk784255","Y46H3C.4, CELE_Y46H3C.4, Y46H3C.4",WBVar00988248
WBGene00001281,emb-27,gene,"Caenorhabditis elegans","gk793457, gk148368, gk765709, gk838629, gk148370, ax80, gk148369, g48, gk577027, gk854157, gk316255, or279, ax162, gk777930, gk411210, gk659119, ax189, gk962682, gk740667, ax81, gk963053, gk963801, ax348, ye143, gk746743","F10B5.6, pod-6, apc-6, CELE_F10B5.6, CE01548, F10B5.6.1, F10B5.6",WBVar00748512
WBGene00001286,emb-32,gene,"Caenorhabditis elegans",g58,1,WBVar00145387
WBGene00000921,daf-29,gene,"Caenorhabditis elegans",m683,1,WBVar00604188
WBGene00001258,emb-4,gene,"Caenorhabditis elegans","gk263376, h13312, snx5197, gk673069, gk611270, gk263427, gk263419, gk707409, gk647859, gk674811, otn7851, gk446872, gk654585, tm2123, gk854524, h7051, gk580234, gk263395, gk668571, gk622667, gk773360, gk886025, gk427325, gk397743, gk263408, gk263377, gk636542, gk636930, gk263417, gk741844, gk652119, gk560850, gk263421, gk518450, gk263387, gk903308, gk596175, gk930649, gk453246, gk263424, otn18400, gk725056, gk263422, gk263372, qm35, gk638835, gk435551, gk434810, gk921067, gk263374, gk390373, gk440172, gk263412, gk263390, gk263384, ttTi24989, gk637879, gk577893, gk420624, gk475340, gk263397, gk949828, gk545590, gk759423, gk329741, gk317806, gk263371, gk961023, gk938650, gk540368, gk604497, gk387024, gk456316, otn16626, gk766348, gk263385, gk263379, gk811885, gk482173, gk559397, gk263420, gk846842, gk752750, gk894898, gk663957, gk622666, gk537781, gk466788, gk370987, gk903307, gk263418, gk927908, gk657509, gk576285, gk263392, gk886024, gk510883, gk263378, gk368955, gk263396, gk703534, gk263382, gk263426, gk329740, gk331126, gk263423, gk358413, gk793242, gk963304, gk640694, snx3327, gk263380, gk349697, gk889186, snx1489, gk824486, otn6010, gk437138, gk745525, gk263413, gk918663, gk739250, gk263414, gk529907, gk778348, gk963637, gk263375, gk263391, gk336759, gk638834, gk383451, gk263400, gk418628, gk346262, gk574147, gk1560, gk963809, gk874375, gk820279, gk263407, gk263406, gk263404, gk547727, gk696764, gk263425, gk851778, gk263393, gk949832, gk351297, gk949829, gk717113, gk382129, gk349330, gk263399, sa44, gk442324, gk710119, gk451586, gk335701, gk839711, gk263410, gk328489, gk917975, gk851201, gk263381, gk513414, gk433828, gk605253, qm31, gk730443, gk841903, gk263405, gk730442, gk263383, gk338604, ttTi6454, gk705630, gk263373, gk433827, gk423545, ttTi12413, gk461126, gk902794, gk735542, hc60, gk484016, gk560849, qm16, gk369256, gk313107, gk949831, otn13458, gk370340, gk949830, gk389558, h4534, gk808763, gk263389, gk614037, gk597577, gk379754, gk388839, gk530373, otn11532, gk388282, gk447933, gk614592, gk594666, gk263416, gk611269, gk327650, otn10249, gk437137, gk475339, gk263409, gk263401, gk590669, gk343756, gk263388, gk794316, gk263428, gk774814, gk800312, gk555309, gk263386, gk334820, otn3542, gk707410, gk956801, gk963489, gk263394, gk322799, gk263415, tm2187, gk263398, gk600151, gk914404, gk263411, or1330, gk263402, otn9021, n1256, gk263403, gk399910, gk561432, tm12954, gk963271, gk263433","Y80D3A.2, CELE_Y80D3A.2, sel-6, mal-2, Y80D3A.2c.1, CE40670, Y80D3A.2b, Y80D3A.2a, CE45156, Y80D3A.2c, Y80D3A.2b.1, CE45135, Y80D3A.2a.1",WBVar00486676
WBGene00001112,duo-3,gene,"Caenorhabditis elegans","gk898501, gk777865, gk453481, gk427197, gk463898, gk120722, gk120717, gk871291, gk120718, gk313170, gk894465, gk556478, gk120723, gk956382, gk815798, gk120725, gk592439, gk670709, gk509418, gk667487, gk963849, gk844643, gk351399, gk836200, gk802906, gk861391, gk777866, gk373169, gk828197, gk940277, gk638054, tm1335, gk963902, gk120719, gk120720, gk962706, gk962858, gk421274, gk120721, gk399214, gk853392, gk455676, gk120716, gk353110, gk120715, gk120714, gk120724, gk822557, gk458064, gk898500","Y106G6H.12, CELE_Y106G6H.12, Y106G6H.12c, Y106G6H.12a, CE48774, Y106G6H.12b.1, Y106G6H.12a.1, Y106G6H.12c.1, CE48920, Y106G6H.12b, CE49051",WBVar00666794
WBGene00172212,21ur-10109,gene,"Caenorhabditis elegans","gk964500, gk963417, gk963722, gk963416","Y40C5A.11, CELE_Y40C5A.11, Y40C5A.11",WBVar01499395
WBGene00200662,F12F6.17,gene,"Caenorhabditis elegans","gk763991, gk964078, gk212922, gk963703, gk962765, gk644364, gk964500, gk681696, gk347445, gk964278","F12F6.17, CELE_F12F6.17, F12F6.17",WBVar01500079
WBGene00003767,nlp-29,gene,"Caenorhabditis elegans","gk963301, gk962826, gk317745, gk963591, gk964259, gk963785, h10401, gk963027, gk231964, gk962867, gk964097, gk963850, gk964351, gk527283, gk963553, gk964431, tm1931","B0213.4, CELE_B0213.4, CE16775, B0213.4.1, B0213.4",WBVar00250892
WBGene00001271,emb-17,gene,"Caenorhabditis elegans",g20,1,WBVar00145360
WBGene00004443,rpl-29,gene,"Caenorhabditis elegans","gk963547, gk964500, gk964110, gk757563, gk964111, gk597476, tm3517, gk887800, gk962765, gk400148, gk964078, gk963691, gk336081, gk825961, gk946938, gk963692, gk790269, tm3555, gk963546","B0513.3, CELE_B0513.3, B0513.3a.1, CE15559, CE44704, B0513.3b, B0513.3a, B0513.3b.1",WBVar01499492
WBGene00022371,set-29,gene,"Caenorhabditis elegans","gk386294, gk342011, gk727071, gk712972, gk314123, gk963701, gk103021, gk448465, gk864299, gk103013, gk962992, gk914512, gk331994, gk603271, gk795689, gk939012, gk526245, gk103019, gk386010, gk685356, gk332408, gk643518, gk567531, gk433439, gk447177, gk704627, gk921987, gk837895, gk592986, gk963902, gk418118, gk460239, gk858343, otn11783, gk103024, gk671090, gk760448, gk103018, gk369843, gk342012, gk877116, gk103016, gk103014, gk103020, gk786469, gk2729, gk579292, gk451722, gk414740, gk480825, gk807268, gk103017, gk2730, gk103015, gk531273, gk625645, gk963630, gk568137, gk810574, gk103022, gk755786, ok2772, gk704628, gk655162, gk103025, otn11784, gk103023","Y92H12BR.6, CELE_Y92H12BR.6, Y92H12BR.6.1, Y92H12BR.6, CE40320",WBVar00326266
WBGene00001967,hlh-28,gene,"Caenorhabditis elegans","gk964446, gk963581, gk471014, gk963810, gk964260, gk750261, gk859760, tm458","F31A3.2, CELE_F31A3.2, CE43458, F31A3.2.1, F31A3.2",WBVar00249504
WBGene00001274,emb-20,gene,"Caenorhabditis elegans","g27, g26",1,WBVar00145366
WBGene00001263,emb-9,gene,"Caenorhabditis elegans","gk892751, gk713182, gk181911, gk181916, gk181913, gk480923, h12116, gk484355, gk770976, b117, gk628247, gk797582, gk326746, gk315673, gk814022, gk332109, gk352850, gk335937, g23cg45, gk781752, g23, gk181912, st545, gk473659, gk777527, gk838151, gk181904, gk525842, gk964518, gk641323, gk525841, gk931565, gk410256, cg46, gk523982, gk416891, gk181905, gk181930, gk690376, ok5313, gk355281, gk181909, gk181928, gk181924, gk181927, gk181932, gk181931, gk404733, gk615570, ju1197, gk475629, gk913589, gk181925, gk963887, gk181914, gk958895, hc70, cg56, or1723, gk877567, b177, gk181921, tk75, gk181906, cg57, gk181926, gk181920, gk365993, gk727957, gk181907, gk181922, gk181919, g34, gk181929, gk181908, gk899472, gk372452, gk181915, gk915128, xd51, cg45, gk368846, gk327492, gk355574, gk424416, gk502105, g70, cg34, gk382057, gk705303, gk374471, gk820574, b189, gk957748, gk632205, gk181910, gk899924, gk927597, h15907, gk532793, gk181903, vs114, gk673908, gk181917, st540, gk181923, gk507365, gk532792, gk181918","K04H4.1, CELE_K04H4.1, clb-2, zyg-6, CE48054, K04H4.1b.1, K04H4.1a, K04H4.1b, K04H4.1a.1, CE36390",WBVar00405161
WBGene00001968,hlh-29,gene,"Caenorhabditis elegans","gk963581, gk964260, tm284, gk963810, gk308225, gk964446, gk367881, tm11111","F31A3.4, CELE_F31A3.4, CE07161, F31A3.4.1, F31A3.4",WBVar02151460
WBGene00010510,ent-3,gene,"Caenorhabditis elegans","gk837730, gk835973, tm7747, gk964459, gk843985, gk962947, gk876333, gk253237, gk253239, gk518422, gk878821, gk821374, gk534398, gk963301, gk910262, gk497281, gk253242, gk963271, gk963706, gk253240, gk964458, gk455072, ok945, gk560824, gk391229, gk807151, gk740328, gk158, gk710691, gk524155, gk845082, gk601573, tm10753, gk253238, gk253241, gk398413, gk565356, otn6790, gk748368, ttTi14369","K02E11.1, CELE_K02E11.1, CE37978, K02E11.1, K02E11.1.1",WBVar00257478
WBGene00008123,ent-4,gene,"Caenorhabditis elegans","otn1925, gk964361, gk568416, gk859185, gk393412, otn13292, gk963692, gk596084, gk586551, gk353876, ok2161, gk964110, ok309, gk692524, gk908028, gk627133, gk217008, gk963546, gk354942, gk715949, gk449757, gk963691, gk217006, gk606431, gk962597, gk217010, gk689309, gk886678, gk964078, gk217009, gk722254, gk759735, gk653837, gk964500, gk912965, gk964111, gk446759, gk597854, gk217007, gk934389, h13762, gk946917, gk946916, gk393413, gk464843, gk962765, gk217005, gk915824, gk963547","C47A4.2, ent-6, CELE_C47A4.2, CE35435, C47A4.2b, CE39699, C47A4.2c, C47A4.2a, CE35436, C47A4.2c.1, C47A4.2b.1, C47A4.2a.1",WBVar01499493
WBGene00004974,spe-29,gene,"Caenorhabditis elegans","gk962765, gk964500, gk964278, gk964078, it127, gk390269","F25H8.7, CELE_F25H8.7, F25H8.7, CE26700, F25H8.7.1",WBVar00934852
WBGene00008872,F15H10.5,gene,"Caenorhabditis elegans","gk245367, gk707362, gk963301, gk386205, gk245366, gk879274, gk320113, gk497754, gk852226, gk962860, gk678063, gk964351, gk963495, gk912434, oxTi39, gk460047, gk528877, gk245365, gk963496, gk964304","F15H10.5, CELE_F15H10.5, F15H10.5, F15H10.5.1, CE46644",WBVar01500097
WBGene00007893,C33B4.5,gene,"Caenorhabditis elegans","gk155046, gk963880, gk597304, h16133, gk599135, gk155047, gk962684, gk664894, gk547028, gk963879, gk963801, gk963539, gk318172, gk963053, gk664895","C33B4.5, CELE_C33B4.5, CE34728, C33B4.5.1, C33B4.5",WBVar00768695
WBGene00010701,ent-2,gene,"Caenorhabditis elegans","gk703723, tm5853, gk962707, gk349650, gk964260, gk354699, gk963810, gk902396, gk667403, gk303780, gk5201, gk319352, gk737487, gk963581, gk505156, h3701, gk303781, gk737488, ok235, gk640068, gk314279, gk928037, gk442681, gk920029, gk921950, gk677545, gk954166, tm6019, gk708606, gk381148, gk303782, gk642566, gk685343, gk964354, gk677544, gk303783","K09A9.3, CELE_K09A9.3, K09A9.3, K09A9.3.1, CE11976",WBVar00527026
WBGene00002734,let-544,gene,"Caenorhabditis elegans",h692,1,WBVar00146639
WBGene00011017,R04F11.5,gene,"Caenorhabditis elegans","gk964459, gk963271, gk963301, gk249307, gk249309, gk249308, gk963618, gk395284, gk412215, gk742335, gk964458","R04F11.5, CELE_R04F11.5, CE29599, R04F11.5, R04F11.5.1",WBVar01500212
WBGene00201153,C44B7.20,gene,"Caenorhabditis elegans","gk963053, ttTi34877, gk963801","C44B7.20, CELE_C44B7.20, C44B7.20",WBVar01499702
WBGene00007025,mdt-29,gene,"Caenorhabditis elegans","ok1530, gk191211, gk602001, otn5886, gk191209, gk191212, gk558850, gk963552, ok965, otn11218, gk871487, otn16395, gk891710, otn1716, gk963715, gk376630, gk461406, gk963528, gk962641, ok5112, gk579026, otn19757, otn12221, tm2893, gk868936, gk893264, gk629765, otn19758, lg101, gk964519, gk483024, otn5885, otn18059, gk557186, tm10476, gk963904, gk963887, gk444927, gk454372, gk643312, otn1717, gk2934, gk962965, gk191213, otn16394, otn3104, gk191210, gk745840, otn18058, otn18887","K08E3.8, CELE_K08E3.8, K08E3.8.2, CE18874, K08E3.8.1, K08E3.8",WBVar00315708
WBGene00004498,rps-29,gene,"Caenorhabditis elegans","gk526726, gk963623, gk962532, gk466078, gk905390, gk964281, gk359581, gk165393, gk835555, gk368036, gk444448","B0412.4, CELE_B0412.4, CE26849, B0412.4, B0412.4.1",WBVar00799430
WBGene00002210,kin-29,gene,"Caenorhabditis elegans","gk359371, gk837804, gk602342, gk959124, gk274474, jehm1, gk332773, gk492894, gk518488, gk504477, gk274487, gk274486, gk667922, gk447325, gk274490, oy38, gk365530, gk728718, gk329766, h10469, gk643975, gk657545, gk274480, gk274483, gk598858, gk714014, gk461648, gk510904, gk274471, gk602341, gk274482, gk274479, gk764647, gk698358, gk288, h10688, gk653945, gk725697, h8612, gk621149, gk270, gk486503, gk589621, gk274465, gk769651, gk274472, gk882222, gk274484, gk401454, gk433624, gk274478, wk61, gm112, gk461647, otn4553, gk274468, gk492895, gk274473, gk872178, gk565424, gk549993, gk389189, gk274481, gk727002, gk727619, gk389188, gk667326, gk515127, gk834606, gk352595, gk274477, gk557940, gk456921, gk346280, gk513926, gk274488, gk666811, gk274476, gk808337, gk274470, gk824504, gk686378, gk811915, gk950840, gk274485, oy39, gk274467, gk471983, gk274469, gk963725, gk632350, gk716111, gk716110, gk674867, gk274475, gk419614, gk320259, gk274489, gk712887, gk938676, gk564803, gk378900, gk778373, gk505083, gk761744, gk274466, gk906876, gk407811, jehm2, gk460109, gk844430","F58H12.1, CELE_F58H12.1, sns-8, sma-11, F58H12.1, CE28479, F58H12.1.1",WBVar01129670
WBGene00012461,glb-29,gene,"Caenorhabditis elegans","gk717796, gk724798, gk595551, gk728471, gk156436, gk679631, gk355532, gk828347, gk963539, gk156439, gk595550, gk393361, gk679917, gk487458, gk156441, gk915063, gk942352, gk446979, gk451131, gk156446, gk955493, gk764435, gk156449, gk565988, gk816813, gk156428, otn14287, gk942351, gk459358, gk467065, gk459357, gk937235, gk703215, h9213, gk156442, gk962684, gk763127, gk499864, ok5070, gk718981, gk812886, gk499373, gk317146, gk372418, gk348410, otn14285, gk552705, gk312165, gk322222, gk699987, gk473580, gk156431, gk156430, gk767999, otn14291, otn14288, gk474582, gk156433, gk937236, gk364260, gk738507, gk445630, gk729436, gk934172, gk903067, gk156435, gk963053, gk320311, gk701709, gk956521, gk937234, gk963801, gk156443, gk451092, gk753762, gk848747, gk156450, gk932520, otn14289, otn14284, gk618266, otn14283, gk513613, gk156437, gk770902, gk490414, gk959401, gk156432, gk467064, gk683889, gk786636, gk156447, gk545992, gk765723, gk370479, gk475558, gk896645, gk156434, gk779623, gk603369, gk574909, gk880881, gk821048, gk314937, gk502012, gk812456, gk541123, gk539309, gk610265, otn14286, gk475559, gk372119, gk570293, gk156448, gk156438, gk516769, gk827325, gk504745, gk494550, gk830097, gk156429, gk156445, gk156440, gk342150, gk922205, gk667569, gk845417, gk401626, gk709837, gk461302, gk576584, gk156444, otn14290, gk751267, gk378492, gk637227, gk899421, gk828348, gk896013, gk627444","Y17G7B.6, CELE_Y17G7B.6, CE45401, Y17G7B.6a, Y17G7B.6b.1, Y17G7B.6c.1, CE45397, Y17G7B.6c, Y17G7B.6b, CE19039, Y17G7B.6a.1, CE45391, Y17G7B.6d, Y17G7B.6d.1",WBVar00772834
WBGene00001284,emb-30,gene,"Caenorhabditis elegans","tn474, gk440107, gk383654, gk816171, gk716918, gk182131, gk713185, gk374138, gk766660, gk549167, g53, gk182123, gk924844, gk182127, gk824844, gk393387, gk182124, gk914653, tn479, gk486298, tn493, tn471, gk562371, gk182133, gk335509, gk182122, gk780831, gk182126, gk866027, gk363537, gk555603, gk964518, h1962, h1959, gk182129, tn477, gk760056, gk182125, tn472, tn377, gk830206, tn494, gk321821, gk682653, gk363538, tn473, t1617, gk410007, tn481, gk558198, tn475, gk182128, gk801421, gk479930, or420, gk741522, gk182134, tn480, ax69, tn476, gk963887, gk182132, gk509643, tn478, gk492648, gk329495, gk874054, gk667122, gk789007, gk182130","F54C8.3, CELE_F54C8.3, apc-4, F54C8.3.1, F54C8.3, CE32676",WBVar00405373
WBGene00001320,ent-1,gene,"Caenorhabditis elegans","gk213119, gk213118, gk474280, gk614416, gk213120, ok743, gk962765, gk625328, gk964278, gk964500, gk668365, otn1899, gk750712, gk213117, gk964078, gk503859","ZK809.4, CELE_ZK809.4, ZK809.4c.1, CE31754, CE45948, ZK809.4c, ZK809.4a, ZK809.4a.1",WBVar00944258
WBGene00001738,grl-29,gene,"Caenorhabditis elegans","gk964351, gk962575, gk963027, gk445170, gk962688, gk962689, gk231014, gk963850, gk963301, gk963553, gk923849, gk391447, gk964259, gk963591, tm8333, ok3261","T24A6.18, CELE_T24A6.18, T24A6.18.1, CE28489, T24A6.18",WBVar00094313
WBGene00164841,Cbn-emb-1,gene,"Caenorhabditis brenneri",,"CBN26116, Cbn-apc-16, CN25563, CBN26116, CBN26116.1",
WBGene00068829,Cre-emb-1,gene,"Caenorhabditis remanei",,"CRE20567, Cre-apc-16, cr01.sctg127.wum.43, CRE20567.1, CRE20567, RP26026",
WBGene00210915,Cjp-emb-1,gene,"Caenorhabditis japonica",,"CJA35068, CJA35068a.1, CJA35068a, CJA35068b, CJA35068b.1, JA02054, JA43526",
WBGene00195067,C04C3.9,gene,"Caenorhabditis elegans","gk963722, gk693679, gk197995","C04C3.9, CELE_C04C3.9, CE44905, C04C3.9, C04C3.9.1",WBVar00421238
WBGene00143616,CBN04891,gene,"Caenorhabditis brenneri",,"CBN04891, CBN04891, CBN04891.1, CN29073",
WBGene00219754,linc-85,gene,"Caenorhabditis elegans","gk924130, gk413851, gk959262, gk963902, gk453434, gk898207, gk860830, gk962706, gk964070, gk964159, gk860831, gk108960, gk108961, gk391024, gk800485","Y47D9A.6, CELE_Y47D9A.6, Y47D9A.6",WBVar00631475
WBGene00008320,slc-25A29,gene,"Caenorhabditis elegans","gk680038, gk254126, gk492326, gk805841, gk963706, tm5886, h11319, gk432921, gk446847, tm5967, gk356975, gk964459, gk767749, gk254128, gk521927, gk254127, gk875368, gk254129, gk254131, gk254124, gk652880, gk835188, gk254123, gk556330, gk254135, gk254121, gk963271, gk680037, gk254133, gk254130, gk254136, gk441660, gk254122, gk405193, gk331432, gk254125, gk254132, gk963796, gk673056, gk357454, gk963301, gk441661, gk964458, gk654546, gk254134","C54G10.4, CELE_C54G10.4, C54G10.4b.2, C54G10.4a, C54G10.4b.1, C54G10.4a.2, C54G10.4a.1, CE05519, CE48239, CE32337, C54G10.4b, C54G10.4c.1, C54G10.4c",WBVar00477377
WBGene00219746,linc-91,gene,"Caenorhabditis elegans","gk109769, gk725764, gk329931, gk795162, gk617673, gk109762, gk413854, gk506859, gk109763, h3008, gk411137, gk380141, ttTi53979, gk964070, gk491854, gk400224, gk109768, gk405622, ttTi36340, gk386752, gk109761, gk109765, gk407282, gk963902, gk939699, tm8812, gk375031, gk411138, gk584250, gk109767, gk960866, gk962706, gk920079, gk109764, gk412898, gk964159, gk109766","W09C3.9, CELE_W09C3.9, W09C3.9",WBVar00333009
WBGene00022173,set-27,gene,"Caenorhabditis elegans","gk844144, gk514538, gk627062, gk884833, gk373885, gk643767, gk943650, gk169284, gk738994, gk506985, gk943651, gk895490, gk362729, gk169281, gk694220, gk372982, gk169277, gk422799, gk169283, gk943649, gk313862, gk513164, gk653645, h15886, otn9698, gk763175, gk435460, gk541606, gk867940, gk738993, gk896041, gk964281, gk169286, gk425479, gk556205, gk909690, snx2452, gk169285, gk864412, gk796987, gk169287, gk169288, snx592, gk169280, gk777472, gk782305, gk767514, gk169279, gk669159, gk895090, gk962532, gk169289, gk169276, gk169282, gk427963, gk169290, gk378026, gk848338, gk169278, snx4286, gk799155, gk388683","Y71H2AM.8, CELE_Y71H2AM.8, Y71H2AM.8, Y71H2AM.8.1, CE38660",WBVar00811353
WBGene00245580,Ovo-emb-8,gene,"Onchocerca volvulus",,"OVOC8771, OVOC8771.2, OVP13635, OVOC8771, OVOC8771.1",
WBGene00148672,Cbn-emb-8,gene,"Caenorhabditis brenneri",,"CBN09947, CBN09947, CBN09947.1, CBN09947, CN20142",
WBGene00021205,Y17G9B.8,gene,"Caenorhabditis elegans","ttTi7958, gk200776, gk783754, gk801486, gk920862, gk914699, gk899491, gk884926, gk878105, gk411295, gk899490, gk583030, gk963908, gk634769, gk963150, gk368875, gk878104, gk963722, gk200775, gk964500","Y17G9B.8, CELE_Y17G9B.8, CE44211, Y17G9B.8.2, Y17G9B.8.1, Y17G9B.8",WBVar01500245
WBGene00026388,Cbr-emb-8,gene,"Caenorhabditis briggsae",,"CBG03543, CBG_03543, CBP00963, CBG03543.1, CBG03543",
WBGene00178542,CJA22970,gene,"Caenorhabditis japonica",,"CJA22970, CJA22970a.1, CJA22970b, CJA22970a, CJA22970b.1, JA51467, JA43275",
WBGene00130114,Cjp-emb-8,gene,"Caenorhabditis japonica",,"CJA10910, CJA10910, CJA10910.1, JA57929",
WBGene00205847,Ppa-emb-8,gene,"Pristionchus pacificus",,"PPA32987, UMM-S50-4.51, PP54363, PPA32987, PPA32987.1",
WBGene00001267,emb-13,gene,"Caenorhabditis elegans","g6, h6",1,WBVar00146399
