id,label,class,taxonomy,allele_id,allele,other_names
WBGene00160209,Cbn-mog-1,gene,"Caenorhabditis brenneri",,,"CBN21484, CBN21484, CBN21484.1, CN16497, CBN21484"
WBGene00054980,Cre-mog-1,gene,"Caenorhabditis remanei",,,"CRE25237, cr01.sctg4.wum.333, RP09481, CRE25237, CRE25237.1"
WBGene00262480,SRAE_2000227100,gene,"Strongyloides ratti",,,"SRAE_2000227100, SRAE_2000227100.1, SRAE_2000227100, SRP05009"
WBGene00225052,Bma-mog-1,gene,"Brugia malayi",,,"Bm4791, TAG1474, Bm-mog-1, Bm1_46020, TAG4791, Bm4791a.1, BM29196, Bm4791b, Bm4791b.1, Bm4791a, BM34153"
WBGene00245424,Ovo-mog-1,gene,"Onchocerca volvulus",,,"OVOC8615, OVP14295, OVOC8615.1, OVOC8615"
WBGene00002284,let-6,gene,"Caenorhabditis elegans",WBVar00089053,mn130,1
WBGene00125088,Cjp-mog-5,gene,"Caenorhabditis japonica",,,"CJA05884, JA59280, CJA05884.1, CJA05884"
WBGene00295987,TMUE_0000000039,gene,"Trichuris muris",,,"TMUE_0000000039, TMUE_0000000039, TMUE_0000000039.1, TMP13384"
WBGene00223374,Bma-mog-5,gene,"Brugia malayi",,,"Bm3113, Bm1_50870, TAG3113, Bm-mog-5, Bm3113.1, BM22367, Bm3113"
WBGene00015969,glb-6,gene,"Caenorhabditis elegans",WBVar01012970,"gk658080, gk964051, tm3795, gk963553, gk660050, gk758161, gk964351, gk512816, gk717065, gk917589, gk827539, gk963850, gk397722, gk963591, gk565314, gk963301, gk522428, gk841106, gk918547, gk917588, gk414264, gk235441, gk323421, gk964259, gk235442, gk502888, tm3336, gk874262, gk921837, tm12522, gk704515, gk881531, gk767691","C18C4.9, CELE_C18C4.9, CE29586, C18C4.9.1, C18C4.9"
WBGene00000129,amo-6,gene,"Caenorhabditis elegans",WBVar00249192,t1677,"1, arm-6"
WBGene00013301,Y57G11C.3,gene,"Caenorhabditis elegans",WBVar00961453,"gk962765, gk218778, gk963546, gk551160, gk964500, gk762136, gk963547, gk963795, gk655387, gk963590, gk847251, gk963948, gk964078, gk896200","Y57G11C.3, CELE_Y57G11C.3, CE14930, CE24473, Y57G11C.3b, Y57G11C.3a, Y57G11C.3a.1, Y57G11C.3b.1"
WBGene00000787,cps-6,gene,"Caenorhabditis elegans",WBVar01473833,"gk964070, ok1718, tm8351, gk964159, gk744477, gk804557, gk317283, gk109247, gk602577, gk421833, gk962706, gk328589, gk605445, gk109245, gk963902, gk840812, gk939645, gk109246, gk937113, sm116, gk746164, gk702314, tm3222","C41D11.8, CELE_C41D11.8, CE29488, C41D11.8, C41D11.8.1"
WBGene00001068,dpy-6,gene,"Caenorhabditis elegans",WBVar00145305,"gk287473, gk603765, gk964126, tm10532, h13326, gk351680, gk331184, gk766416, sy518, gk956869, gk839763, gk287462, gk287468, gk575893, gk368990, gk543422, gk566321, gk824534, gk823516, gk287472, e1502, gk287470, gk407507, gk573101, gk923373, f11, gk287464, gk889249, gk781526, gk964401, gk910328, gk839764, f17, gk963896, h6291, e11, gk736891, gk771677, gk962707, gk533032, gk898859, gk957414, gk287469, gk963732, gk573102, gk782739, gk647911, tm11178, gk964260, gk311351, gk466354, gk735585, gk287465, gk543421, gk710808, gk419354, gk287474, e14, gk964193, e2762, gk884217, gk933461, gk287471, h6724, gk287466, tm10711, gk522020, gk853227, gk558976, gk287467, gk852684, gk598915, gk964402, gk488391, gk287463, f10, gk964194, f18","F16F9.2, CELE_F16F9.2, F16F9.2, F16F9.2.1, CE30956"
WBGene00045081,rax-6,gene,"Caenorhabditis elegans",WBVar00000617,bx140,1
WBGene00006872,vab-6,gene,"Caenorhabditis elegans",WBVar00143413,"e1023, e697",1
WBGene00006902,vet-6,gene,"Caenorhabditis elegans",WBVar00684353,"gk126757, gk723280, gk519389, gk834249, gk650185, gk126753, h7544, gk752521, gk357695, gk409224, gk126758, gk661715, gk371756, gk964175, tm1226, gk465992, gk807985, gk126756, gk963138, gk126754, gk918973, gk126752, gk782126, gk651550, gk520284, gk957573, gk963849, gk387148, gk455699, gk126755, gk618136, gk432032, gk349388, gk425980, gk661714","F44F1.7, CELE_F44F1.7, CE10424, F44F1.7.1, F44F1.7"
WBGene00057373,Cre-mog-5,gene,"Caenorhabditis remanei",,,"CRE11770, cr01.sctg9.wum.111, CRE11770, RP48360, CRE11770.1"
WBGene00093657,Ppa-mog-1,gene,"Pristionchus pacificus",,,"PPA04103, GENEPREDICTION_SNAP300000060524, GENEPREDICTION_SNAP300000070362, GENEPREDICTION_SNAP300000060525, UMM-S112-28.17, PP73904, PPA04103.1, PPA04103"
WBGene00151054,Cbn-mog-5.1,gene,"Caenorhabditis brenneri",,,"CBN12329, CBN12329, CBN12329.1, CN08921"
WBGene00139887,Cbn-mog-5.2,gene,"Caenorhabditis brenneri",,,"CBN01162, CBN01162, CN16008, CBN01162.1"
WBGene00025449,Cbr-mog-5,gene,"Caenorhabditis briggsae",,,"CBG02387, CBG_02387, CBP00651, CBG02387.1, CBG02387"
WBGene00102115,Ppa-mog-5,gene,"Pristionchus pacificus",,,"PPA12561, GENEPREDICTION_SNAP300000069424, GENEPREDICTION_SNAP300000069422, UMM-S71-39.13, PP65213, PPA12561, PPA12561.1"
WBGene00265270,SRAE_2000501900,gene,"Strongyloides ratti",,,"SRAE_2000501900, SR01303, SRAE_2000501900.1, SRAE_2000501900, SRP12226"
WBGene00248306,Ovo-mog-4,gene,"Onchocerca volvulus",,,"OVOC11497, OVOC11497, OVOC11497.1, OVP03049"
WBGene00287460,TMUE_2000010121,gene,"Trichuris muris",,,"TMUE_2000010121, TMUE_s0017004200, TMP12371, TMUE_2000010121.1, TMUE_2000010121, TMUE_2000010121.2"
WBGene00222220,Bma-mog-4,gene,"Brugia malayi",,,"Bm1959, Bm1_28720, Bm-mog-4, Bm1_28720A, TAG1959, Bm1959b.1, BM03459, BM22451, Bm1959a.1, Bm1959b, Bm1959a"
WBGene00105825,Ppa-mog-4,gene,"Pristionchus pacificus",,,"PPA16271, GENEPREDICTION_SNAP300000072988, UMM-S273-13.20, GENEPREDICTION_SNAP300000072989, PP51711, PPA16271, PPA16271.1"
WBGene00133387,Cjp-mog-3,gene,"Caenorhabditis japonica",,,"CJA14183, Cjp-mog-3.1, CJA14183.1, JA61726, CJA14183"
WBGene00173568,21ur-11815,gene,"Caenorhabditis elegans",WBVar01499636,"gk963652, gk963725","R57.3, CELE_R57.3, R57.3"
WBGene00014460,MTCE.15,gene,"Caenorhabditis elegans",,,"MTCE.15, MTCE.15"
WBGene00042728,Cbr-mog-3,gene,"Caenorhabditis briggsae",,,"CBG24673, CBG_24673, CBP35749, CBG24673.1, CBG24673"
WBGene00220022,K10G6.11,gene,"Caenorhabditis elegans",WBVar00722701,"gk963801, gk336459, gk963726, gk963053, gk139658, gk355199","K10G6.11, CELE_K10G6.11, K10G6.11"
WBGene00171449,21ur-10648,gene,"Caenorhabditis elegans",WBVar01499952,"gk963547, gk962794, gk964500, gk964110, gk879192, gk963546, gk962765, gk964078, gk964111","Y37A1B.275, CELE_Y37A1B.275, Y37A1B.275"
WBGene00170884,21ur-14833,gene,"Caenorhabditis elegans",WBVar01499919,"gk962706, gk964159, gk963902, gk964070","C44E4.9, CELE_C44E4.9, C44E4.9"
WBGene00195916,Y71A12B.26,gene,"Caenorhabditis elegans",WBVar01498022,"gk963947, gk962681, gk964039, gk964175, gk964040, gk963849, gk962285","Y71A12B.26, CELE_Y71A12B.26, Y71A12B.26"
WBGene00220242,ZK328.11,gene,"Caenorhabditis elegans",WBVar00831098,"gk964518, gk964338, ok467, gk507918, gk964339, gk175846, gk413955, gk375107","ZK328.11, CELE_ZK328.11, ZK328.11"
WBGene00001418,fer-6,gene,"Caenorhabditis elegans",WBVar00094623,"hc6, hc23, om117","1, fer-5"
WBGene00055712,Cre-mog-3,gene,"Caenorhabditis remanei",,,"CRE04777, cr01.sctg5.wum.424, CRE04777.1, RP27667, CRE04777"
WBGene00155859,Cbn-mog-3,gene,"Caenorhabditis brenneri",,,"CBN17134, CBN17134, CN09158, CBN17134.1"
WBGene00114985,Ppa-mog-3,gene,"Pristionchus pacificus",,,"PPA25431, UMA-S407-0.24, GENEPREDICTION_SNAP300000082286, PPA25431.1, PPA25431, PP28289"
WBGene00226359,Bma-moc-2,gene,"Brugia malayi",,,"Bm6098, Bm-moc-2, TAG6098, Bm1_09705A, Bm1_09705, BM02184, Bm6098.1, Bm6098"
WBGene00019295,pfkb-1.2,gene,"Caenorhabditis elegans",WBVar00913197,"gk457244, gk331734, gk964500, gk202810, gk963375, gk202811, gk963416, gk344602, gk530238, gk963417, gk368127, gk437066, gk202813, tm11245, gk461004, gk617857, gk927669, gk963722, gk707158, gk829517, gk653758, gk202812, gk936196, gk418548, gk202809, gk407134","K02B2.1, CELE_K02B2.1, K02B2.1, K02B2.1.1, CE30082"
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans",WBVar00260695,"gk327739, gk508360, gk542940, gk962706, gk372037, gk110610, ttTi28514, ok2733, ttTi28515, gk584878, gk963902, gk862346, ttTi28531, gk859001, gk110608, gk836737, gk741252, gk344912, gk329335, gk330869, gk957529, gk408890, gk556045, gk712570, gk614187, ttTi28510, gk496920, gk110609, ttTi28530","Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a"
WBGene00045466,such-6,gene,"Caenorhabditis elegans",WBVar00146740,h1958,1
WBGene00003853,odr-6,gene,"Caenorhabditis elegans",WBVar00088382,ky1,1
MGI:1329004,Slfn5,gene,"Mus musculus",,,"1, MGI:2671063"
WBGene00004221,ptr-6,gene,"Caenorhabditis elegans",WBVar00730873,"ys20, gk534571, gk380197, gk142507, gk963801, gk142508, gk716256, gk597239, gk629505, gk879031, gk827261, gk483786, ok2988, gk499320, gk626958, gk420743, gk731403, tm11659, gk142506, gk671170, gk593759, gk403384, gk720295, gk963053, gk622862, gk612886, gk675140, gk890529, gk550898, gk535496, gk380621, gk880159, gk763116, gk142509, gk599658, gk332042, gk667540, gk858454","C54A12.1, CELE_C54A12.1, CE39341, C54A12.1, C54A12.1.1"
WBGene00012888,sas-6,gene,"Caenorhabditis elegans",WBVar01499609,"gk782536, gk894736, gk217106, gk964111, gk963546, gk322365, or1167, gk217104, gk436015, tm11231, gk396489, h17150, gk964500, gk777169, gk962765, ok2554, gk963547, gk599904, gk354397, gk877649, gk217105, tm4896, gk667198, gk963692, gk964110, gk894150, gk688135, gk964078, gk837614, gk963691","Y45F10D.9, CELE_Y45F10D.9, Y45F10D.9, Y45F10D.9.1, CE16647"
WBGene00045914,21ur-3731,gene,"Caenorhabditis elegans",WBVar01499493,"gk962765, gk964500, gk964199, gk964078, gk963795, gk963546, gk963547","Y67A10A.26, CELE_Y67A10A.26, Y67A10A.26"
WBGene00047837,21ur-5057,gene,"Caenorhabditis elegans",WBVar01499242,"gk964500, gk963416, gk963417, gk963722, gk963375, gk963150","Y4C6B.16, CELE_Y4C6B.16, Y4C6B.16"
WBGene00007539,B0334.12,gene,"Caenorhabditis elegans",WBVar01499702,"gk963053, gk963539, gk963482, gk962684, gk963801","B0334.12, sn1185, CeN118, CELE_B0334.12, B0334.12"
WBGene00014336,F15H9.6,gene,"Caenorhabditis elegans",WBVar01499739,"gk964175, gk962706, gk964202, gk963095, gk964201, gk962859, gk963849","F15H9.6, CELE_F15H9.6, U2, F15H9.6"
WBGene00195709,K04D7.8,gene,"Caenorhabditis elegans",WBVar01500245,"gk785496, gk934768, gk962765, gk964078, gk964278, gk963603, gk964500","K04D7.8, CELE_K04D7.8, K04D7.8"
WBGene00014461,MTCE.17,gene,"Caenorhabditis elegans",,,"MTCE.17, MTCE.17"
WBGene00170992,21ur-15248,gene,"Caenorhabditis elegans",WBVar01499316,"gk964351, gk963850, gk964259, gk963042, gk963041, gk3066, gk963553, gk963301","F46E10.12, CELE_F46E10.12, F46E10.12"
WBGene00044968,K10H10.11,gene,"Caenorhabditis elegans",WBVar01498435,"ttTi5286, gk962684, gk963801, gk963053","K10H10.11, CELE_K10H10.11, K10H10.11"
WBGene00268197,Y40B10A.11,gene,"Caenorhabditis elegans",WBVar01499167,"gk414568, gk384068, gk353341, gk687198, gk701323, gk633495, gk964259, gk446784, gk336641, gk877677, gk546728, gk726461, gk228155, gk804821, gk963553, gk963604, gk963301, gk963591, gk963850, gk963027","Y40B10A.11, Y40B10A.d, CELE_Y40B10A.11, Y40B10A.11.1, CE50974, Y40B10A.11"
WBGene00046645,21ur-3208,gene,"Caenorhabditis elegans",WBVar01498687,"gk963795, tm10907, gk964078, gk964500, gk963750, gk962765, gk964158, gk963590, gk963948","M199.20, CELE_M199.20, M199.20"
WBGene00049765,21ur-4346,gene,"Caenorhabditis elegans",WBVar01499492,"gk964078, gk962794, gk964110, gk964500, gk963547, gk964111, gk962765, gk963546","Y37A1B.128, CELE_Y37A1B.128, Y37A1B.128"
WBGene00219767,linc-131,gene,"Caenorhabditis elegans",WBVar01499559,"gk349641, gk963701, gk103576, gk963902, gk824585, gk701568, gk103575, gk373130, gk103577, gk921988, gk103574, gk963630","Y71G12B.40, CELE_Y71G12B.40, Y71G12B.40"
WBGene00236787,T22D1.22,gene,"Caenorhabditis elegans",WBVar01499633,"gk963416, gk964500, gk963417, gk963722","T22D1.22, CELE_T22D1.22, T22D1.22"
WBGene00019163,ubxn-6,gene,"Caenorhabditis elegans",WBVar00907166,"gk470835, gk956675, gk200889, gk853638, gk658510, gk866845, gk331002, gk847809, gk200885, gk200888, gk331382, gk963722, gk963150, gk385512, gk200887, gk533442, gk729566, gk200886, gk367229, gk964500, gk717450, gk542464, gk439189, gk432684, gk387461, gk436000, gk912317, gk885436, gk853639, gk963908, gk748952","H06H21.6, CELE_H06H21.6, CE33662, H06H21.6, H06H21.6.1"
WBGene00013712,dlc-6,gene,"Caenorhabditis elegans",WBVar01491486,"gk963849, gk963902, gk812417, tm7517, gk600394, gk962706, gk962858, gk344945, gk955749","Y106G6G.3, CELE_Y106G6G.3, CE23213, Y106G6G.3, Y106G6G.3.1"
WBGene00009004,pfd-6,gene,"Caenorhabditis elegans",WBVar00094564,"gk493446, gk889330, gk962706, gk962858, gk937129, gk320643, gk770781, gk114669, gk742573, tm3510, ok2785, gk963902, tm3759, ok3600","F21C3.5, CELE_F21C3.5, F21C3.5, F21C3.5.1, CE05680"
WBGene00017375,pbo-6,gene,"Caenorhabditis elegans",WBVar01228926,"gk963810, gk307989, gk423979, gk334423, gk952814, gk613499, gk963581, gk449553, gk914904, gk876527, gk486141, h9894, gk884655, gk368323, gk540511, ttTi20169, gk728323, gk575470, gk307990, gk682420, gk643499, otn11767, gk653507, gk421250, tm10441, gk677556, gk730593, gk887560, gk319366, gk307991, ttTi12622, gk624027, gk746629, gk307992, gk686967, gk900283, gk626846, ttTi20175, gk307987, gk578777, gk897543, gk437616, gk964260, gk444867, gk581699, ok1564, gk826655, gk307988, gk759822","F11C7.1, CELE_F11C7.1, lgc-3, F11C7.1, CE42343, F11C7.1.1"
WBGene00003485,mua-6,gene,"Caenorhabditis elegans",WBVar00314208,"gk952650, gk655577, gk563315, gk556420, gk914492, gk714103, gk599004, gk305334, gk963633, nc16, gk937738, gk904747, gk523127, gk853305, gk821994, gk714104, gk326491, gk509299, otn8003, gk962525, gk695651, gk424348, gk491800, gk595858, gk698432, gk963581, gk370728, gk932404, gk926147, rh225, gk305335, gk305333, gk663740, gk685345, gk963810, otn13686, gk964260, gk422571, gk729319, gk428950, gk612074, gk962707, gk714105, rh85, otn17387","W10G6.3, Cel IF A2, A2, CelIF a2, CELE_W10G6.3, ifa-2, W10G6.3.1, W10G6.3, CE18354"
WBGene00009035,gfat-2,gene,"Caenorhabditis elegans",WBVar00943002,"gk750707, gk398335, gk899513, gk548231, gk778149, gk936237, gk964278, gk379667, gk336063, gk212643, gk212653, gk212644, gk964078, gk212641, gk425522, gk963703, gk782509, gk756879, gk212648, gk212642, gk962765, gk212652, gk212651, gk212647, gk964500, gk212645, gk524732, gk425523, tm10585, gk916511, gk212646, gk914252, gk963917, gk212650, gk866886, gk212649, gk857039, gk541767","F22B3.4, CELE_F22B3.4, F22B3.4.2, F22B3.4.1, F22B3.4, CE03255"
WBGene00003103,mab-6,gene,"Caenorhabditis elegans",WBVar00143859,e1249,1
WBGene00000766,coq-6,gene,"Caenorhabditis elegans",WBVar01499419,"gk339844, gk803820, gk243132, gk243128, gk963301, gk907158, gk801608, gk552293, gk964351, gk519688, gk243131, gk472329, gk911937, gk753251, gk815520, gk963442, gk353378, gk243130, gk567395, gk964052, tm3369, gk243129, gk621079, gk243133, gk719299, gk962860, gk963441","K07B1.2, CELE_K07B1.2, K07B1.2, CE30815, K07B1.2.1"
WBGene00007922,pph-6,gene,"Caenorhabditis elegans",WBVar00394080,"gk943792, gk549757, gk606301, gk309711, gk170838, gk170846, tm3458, tm3012, gk170836, gk416587, gk170844, gk604907, gk632660, gk835582, gk943793, gk170842, gk709863, gk654807, gk814714, gk620092, tm2849, gk962532, gk868858, gk862573, gk964281, gk386114, gk387403, gk611633, h15704, gk943791, gk170839, gk170841, gk963358, gk309712, gk819278, gk170843, gk815350, gk943790, gk170840, snx625, gk170845, gk170837","C34C12.3, CELE_C34C12.3, C34C12.3.1, CE31433, C34C12.3"
WBGene00002269,lec-6,gene,"Caenorhabditis elegans",WBVar01499793,"tm2552, gk963911, gk164971, gk637265, gk795306, gk337027, gk751290, gk164970, tm3706, gk964281, gk860526, gk843321, gk577105, gk962532, gk963912","Y55B1AR.1, CELE_Y55B1AR.1, CE22493, Y55B1AR.1, Y55B1AR.1.1"
WBGene00047854,21ur-4002,gene,"Caenorhabditis elegans",WBVar01499633,"gk963150, gk963417, gk964500, gk963416, gk963375, tm3349, gk963722","Y4C6B.17, CELE_Y4C6B.17, Y4C6B.17"
WBGene00201370,C07A12.14,gene,"Caenorhabditis elegans",WBVar01499835,"gk477319, gk780, gk748474, gk398476, gk964260, gk963725, gk646938, gk962667, gk278374, gk963962","C07A12.14, CELE_C07A12.14, C07A12.14"
WBGene00219454,C26H9A.3,gene,"Caenorhabditis elegans",WBVar01498982,"gk964500, gk963547, gk962765, gk964278, gk963546, gk964078, gk962743","C26H9A.3, CELE_C26H9A.3, C26H9A.3, C26H9A.3.1, CE47638"
WBGene00220230,Y111B2A.36,gene,"Caenorhabditis elegans",WBVar01499774,"gk963763, gk713225, gk963762, gk963887","Y111B2A.36, CELE_Y111B2A.36, cel-inc240, Y111B2A.36"
WBGene00003389,mog-1,gene,"Caenorhabditis elegans",WBVar00853510,"q473, q376, gk566068, gk470339, gk183095, gk698103, gk376117, gk957140, gk837509, gk963887, gk183094, q151, gk183099, gk183100, q471, gk642049, gk964518, gk879116, gk407110, gk744049, gk678495, gk183096, gk880916, q370, gk318722, gk871926, q223, gk183097, gk380277, gk322278, gk183098, gk631717, gk859525, gk780833, gk448347, gk318723, otn3028, gk918388, gk806088, gk477183, gk766180","K03H1.2, CELE_K03H1.2, CE01027, K03H1.2, K03H1.2.1"
WBGene00046275,21ur-1241,gene,"Caenorhabditis elegans",WBVar01499492,"gk964500, gk963547, gk962765, gk964078, gk964111, gk964110, gk963546","C08F11.22, CELE_C08F11.22, C08F11.22"
WBGene00166444,21ur-13767,gene,"Caenorhabditis elegans",WBVar01499365,"gk963416, gk963722, tm3349, gk963417, gk964500, gk963150, gk963375","Y4C6B.42, CELE_Y4C6B.42, Y4C6B.42"
WBGene00219801,C05E4.16,gene,"Caenorhabditis elegans",WBVar01498850,"gk963553, gk751499, gk963591, gk962551, gk964259, gk963850, gk963027, gk963889, gk962552","C05E4.16, CELE_C05E4.16, C05E4.16"
WBGene00167037,21ur-14806,gene,"Caenorhabditis elegans",WBVar00753952,"gk963801, gk962798, gk963053, gk962682, tm11449, gk761408","T24B8.8, CELE_T24B8.8, T24B8.8"
WBGene00173345,21ur-12912,gene,"Caenorhabditis elegans",WBVar01500245,"gk963608, gk963722, ok2622, gk963416, gk963417, gk964500","Y40C5A.13, CELE_Y40C5A.13, Y40C5A.13"
WBGene00219215,F13B12.15,gene,"Caenorhabditis elegans",WBVar01500245,"gk964078, gk379661, gk962765, gk931018, gk210777, gk964278, gk964500","F13B12.15, CELE_F13B12.15, F13B12.15"
WBGene00008206,set-6,gene,"Caenorhabditis elegans",WBVar01191566,"gk962707, gk425600, gk959778, gk615244, gk295341, gk295340, gk695101, tm11477, h10477, tm1611, gk418084, gk598040, gk295345, gk295346, gk437791, gk295342, gk650747, gk295343, gk424523, gk405575, gk295339, gk431849, gk964260, tm7067, gk590253, gk381647, gk856109, gk631392, gk741159, gk723128, gk593627, gk497862, gk295344, gk963810, gk964029, tm8111, gk295347, gk813282, gk952031, gk964028, gk619356, ok2195, gk464400, gk557449","C49F5.2, CELE_C49F5.2, C49F5.2, C49F5.2.1, CE31454"
WBGene00006315,sup-6,gene,"Caenorhabditis elegans",WBVar01498941,"gk962527, gk963053, gk963801, st19, gk962526, gk962684","F58G1.10, CELE_F58G1.10, U1, F58G1.10"
WBGene00167413,21ur-5731,gene,"Caenorhabditis elegans",WBVar01498262,"gk964078, gk964500, gk962765, gk963795, gk963948, gk963590, gk963888, gk963704, gk962529","Y51H4A.536, CELE_Y51H4A.536, Y51H4A.536"
WBGene00047764,21ur-975,gene,"Caenorhabditis elegans",WBVar01500245,"gk963547, gk964110, gk964078, gk962794, gk962765, gk964111, gk963546, gk964500","Y37A1B.75, CELE_Y37A1B.75, Y37A1B.75"
WBGene00168969,21ur-9861,gene,"Caenorhabditis elegans",WBVar01500245,"gk963417, gk963416, gk963722, gk963375, gk964500","C46G7.66, CELE_C46G7.66, C46G7.66"
WBGene00220229,Y111B2A.35,gene,"Caenorhabditis elegans",WBVar01499774,"gk804730, gk963762, gk963763, gk963887","Y111B2A.35, cel-inc239, CELE_Y111B2A.35, Y111B2A.35"
