id,label,class,taxonomy,allele,allele_id,other_names
WBGene00004009,pgp-15,gene,"Caenorhabditis elegans","gk811273, gk668686, gk630377, gk636613, gk915444, gk962707, gk871704, gk297112, gk297118, gk560310, gk297111, gk297113, gk754688, gk963810, gk361300, gk788284, gk877795, gk907688, gk522596, gk317856, gk573146, gk339493, gk772751, gk964029, gk958064, gk353046, gk509978, gk662387, gk570699, gk780659, ok987, gk958549, gk297117, gk560309, gk297116, gk297119, ttTi20282, gk964260, gk297110, gk603247, gk455159, gk507171, gk687831, gk602460, gk489919, gk647945, gk932378, gk687830, gk952111, gk849191, gk675599, gk297109, gk927292, gk587757, gk519821, gk964028, gk662388, gk713462, gk297115, gk889907, gk297114",WBVar00520357,"F22E10.4, CELE_F22E10.4, F22E10.4"
WBGene00001353,evl-15,gene,"Caenorhabditis elegans",ar126,WBVar00000212,1
WBGene00246375,OVOC9566,gene,"Onchocerca volvulus",,,"OVOC9566, OVOC9566.1, OVP05820, OVOC9566"
WBGene00063040,CRE01007,gene,"Caenorhabditis remanei",,,"CRE01007, cr01.sctg35.wum.84, RP33672, CRE01007.1, CRE01007"
WBGene00262561,SRAE_2000235100,gene,"Strongyloides ratti",,,"SRAE_2000235100, SR02540, SRP05353, SRAE_2000235100.1, SRAE_2000235100"
WBGene00044628,bus-15,gene,"Caenorhabditis elegans",e2709,WBVar00144939,1
WBGene00008625,scl-14,gene,"Caenorhabditis elegans","gk964500, gk469407, gk963546, gk835792, gk331037, gk964078, gk946814, h9253, gk963547, gk870996, gk964278, gk704067, gk401735, gk962765",WBVar01498996,"F09E8.5, CELE_F09E8.5, F09E8.5.1, CE09282, F09E8.5"
WBGene00017183,scl-15,gene,"Caenorhabditis elegans","gk476006, gk640913, gk472541, gk451918, gk964209, gk612235, gk549644, gk579347, h16110, gk372087, gk964317, gk963053, gk964210, gk831292, gk138044, gk138045, gk963801, ttTi41874, tm7956, gk669838",WBVar00717975,"F02E11.5, CELE_F02E11.5, CE09196, F02E11.5, F02E11.5.1"
WBGene00150284,CBN11559,gene,"Caenorhabditis brenneri",,,"CBN11559, CBN11559, CN26801, CBN11559.1"
WBGene00128591,CJA09387,gene,"Caenorhabditis japonica",,,"CJA09387, CJA09387b.1, CJA09387a.1, JA18510, CJA09387a, JA57564, CJA09387b"
WBGene00010630,ttll-15,gene,"Caenorhabditis elegans","gk963496, gk245255, otn8936, gk963301, gk903820, gk341796, gk387926, gk245254, gk755603, gk964304, gk520582, gk887879, gk245253, gk964351, gk504402, otn6762, gk920431, gk245251, gk880323, gk353936, gk245252, gk421743, gk962860, gk472827, otn8937, gk720827, gk797759, gk963495, gk401134, otn826, gk371257, gk899150, tm3871, gk666187, ot618",WBVar00278459,"K07C5.7, CELE_K07C5.7, K07C5.7, CE41580, K07C5.7.1"
WBGene00227247,Bm6986,gene,"Brugia malayi",,,"Bm6986, Bm1_15175A, TAG6986, Bm1_15175, Bm6986.1, BM39665, Bm6986"
WBGene00034059,CBG13276,gene,"Caenorhabditis briggsae",,,"CBG13276, CBG_13276, CBG13276b.1, CBG13276b, CBG13276a, CBP45547, CBG13276a.1, CBP09331"
WBGene00007039,gon-15,gene,"Caenorhabditis elegans",q574,WBVar00241159,1
WBGene00001269,emb-15,gene,"Caenorhabditis elegans",g15,WBVar00145357,1
WBGene00012164,W01A8.2,gene,"Caenorhabditis elegans","gk401278, h16849, gk114210, gk954634, gk553022, gk962619, gk794486, gk962858, gk735117, gk331259, gk441300, gk114212, gk720208, gk963902, gk499781, gk566725, gk915530, gk378201, gk603903, gk763036, gk650870, gk389281, gk114213, gk912165, gk114211, gk751795, gk914010, gk607469, gk518711, gk743837, gk962706, gk536047",WBVar00647429,"W01A8.2, CELE_W01A8.2, W01A8.2b, W01A8.2a, W01A8.2a.2, W01A8.2a.3, W01A8.2a.1, CE54392"
WBGene00020507,vha-15,gene,"Caenorhabditis elegans","ttTi42496, gk881086, gk763438, gk648339, gk273120, gk932777, gk674859, gk554427, gk537820, gk670972, gk752358, gk807808, gk554428, gk963725, gk273118, gk273117, gk273119, gk738212, gk434265, gk711440, tm6560, gk663643, gk963864, gk273116",WBVar00496359,"T14F9.1, CELE_T14F9.1, phi-52, T14F9.1.1, T14F9.1, T14F9.1.2, CE07497"
WBGene00034044,CBG13258,gene,"Caenorhabditis briggsae",,,"CBG13258, CBG_13258, CBG13258.1, CBP17745, CBG13258"
WBGene00006754,unc-15,gene,"Caenorhabditis elegans","gk114870, gk656450, gk857813, gk929667, tm6329, r405, gk329948, gk114875, gk114866, gk858372, gk627331, gk329949, gk914954, gk114873, gk962706, gk852391, gk114868, r404, gk680774, gk587217, gk900956, gk114864, gk114861, cxTi7724, gk486174, gk114867, gk564986, ut37, e1461, gk576428, gk759857, gk350104, gk641691, gk773841, gk466465, gk114871, r408, m209, gk963902, gk931927, gk114860, gk711570, gk114872, gk114857, m193, m208, gk406687, gk879477, gk545894, cxTi7234, gk739379, gk506386, su2000, gk114862, gk592421, h14108, h8265, gk114877, e1214, gk674300, gk114876, gk882382, e1402, gk671571, gk404964, gk459229, gk114858, gk704648, gk762678, gk905225, gk962858, gk114859, gk918929, otn6151, e73, h12555, otn3896, gk895898, gk114874, gk484154, gk434338, e1215, gk114863, gk114869, su228, gk114865, gk385686, gk937132, gk841499, s40, gk573667, gk661216, gk321450, gk376345, h9809, gk397832, gk506387",WBVar00649330,"F07A5.7, CELE_F07A5.7, CE09197, F07A5.7a.2, F07A5.7b, F07A5.7a, CE42754, F07A5.7a.1, F07A5.7b.1"
WBGene00161009,CBN22284,gene,"Caenorhabditis brenneri",,,"CBN22284, CBN22284, CN12613, CBN22284.1"
WBGene00008093,lron-1,gene,"Caenorhabditis elegans","gk964029, gk964260, gk301333, gk301328, gk736247, gk890889, gk727714, gk340865, gk963581, gk954911, gk389629, gk301329, gk875486, gk859381, gk301330, gk301327, gk887531, gk2707, gk378162, gk799617, gk819048, gk386716, gk962707, gk661629, gk485829, gk485381, gk884265, gk546944, gk301334, gk5081, gk301332, gk779903, gk301331, gk900269, gk745636, snx1788, gk964028, gk642559, gk869428, gk888427, gk903392, gk350596, gk656005, gk798374, gk724023, gk956283, gk623994, gk902938, gk301325, gk759809, gk301326, gk956282, snx3621, gk758918, gk787591, gk437611, gk894983, gk471543, gk794432, gk963810",WBVar01499710,"C44H4.1, CELE_C44H4.1, CE44928, C44H4.1.1, C44H4.1"
WBGene00003177,mec-15,gene,"Caenorhabditis elegans","gk585650, gk747922, gk762752, gk472613, tm2691, gk606974, gk942132, gk588727, gk942133, gk380649, gk152466, gk962682, u1042, gk400628, gk652490, gk441552, gk714186, gk963755, u267, u53, gk963756, gk152469, gk818556, u75, gk552677, gk152468, gk617759, u215, gk152467, gk963801, gk444044, gk844739, gk430639, gk673303, js414, gk152471, u251, gk963053, gk592572, gk856292, gk152470",WBVar00375713,"T01E8.4, CELE_T01E8.4, T01E8.4.1, CE02308, T01E8.4"
WBGene00304996,F55A12.18,gene,"Caenorhabditis elegans","gk885770, gk930276, gk866517, gk833248, gk686488, gk110983, gk501921, h6113, gk962706, gk354742, gk632450, gk482777, ttTi2494, gk479732, gk110984, gk354154, gk956932, gk963902",WBVar01499786,"F55A12.18, CELE_F55A12.18, CE53719, F55A12.18, F55A12.18.1"
WBGene00022789,lron-2,gene,"Caenorhabditis elegans","gk682765, gk964351, gk411785, gk661077, h9758, gk829668, gk243027, gk710651, gk347519, gk963152, gk744925, gk243028, gk400422, ok5409, gk243026, gk809266, gk751556, gk506155, gk582024, gk963441, gk487129, gk963442, gk663267, gk536468, gk411784, gk243029, gk935705, gk243030, gk583961, gk326938, gk320108, gk964052, gk708390, gk441445, gk498272, gk962860, gk861769, gk888713, gk896880, gk368552, gk963151, gk448555, gk498667, gk888281, gk352101, gk575267, gk963301, gk436042",WBVar01035695,"ZK682.5, CELE_ZK682.5, CE05103, ZK682.5, ZK682.5.1"
WBGene00002098,ins-15,gene,"Caenorhabditis elegans","gk821590, tm10647, gk787793, gk529637, gk963053, gk455772, gk963801, ok3444, gk363465, gk715140, gk957020",WBVar01492757,"F41G3.17, CELE_F41G3.17, F41G3.17.1, CE36544, F41G3.17"
WBGene00227240,Bm6979,gene,"Brugia malayi",,,"Bm6979, Bm1_27920, Bm1_27920A, TAG6979, Bm6979.1, BM07035, Bm6979"
WBGene00063055,CRE01088,gene,"Caenorhabditis remanei",,,"CRE01088, cr01.sctg35.wum.99, CRE01088.1, CRE01088, RP29038"
WBGene00240475,OVOC3666,gene,"Onchocerca volvulus",,,"OVOC3666, OVOC3666.1, OVOC3666, OVP04610"
WBGene00119298,CJA00094,gene,"Caenorhabditis japonica",,,"CJA00094, CJA00094.1, CJA00094, JA18780"
WBGene00278253,PPA39884,gene,"Pristionchus pacificus",,,"PPA39884, PPA39884, PP53542, PPA39884.1"
WBGene00285544,TMUE_3000012864,gene,"Trichuris muris",,,"TMUE_3000012864, TMUE_s0003017900, TMUE_3000012864.1, TMUE_3000012864, TMP06309"
WBGene00034042,CBG13256,gene,"Caenorhabditis briggsae",,,"CBG13256, CBG_13256, CBG13256, CBP17766, CBG13256.1"
WBGene00087280,CBG25866,gene,"Caenorhabditis briggsae",,,"CBG25866, CBG_25866, CBP34467, CBG25866.1, CBG25866"
WBGene00143069,CBN04344,gene,"Caenorhabditis brenneri",,,"CBN04344, CN24738, CBN04344, CBN04344.1"
WBGene00112037,PPA22483,gene,"Pristionchus pacificus",,,"PPA22483, GENEPREDICTION_SNAP300000079228, UMM-S196-9.53, PP57485, PPA22483, PPA22483.1"
WBGene00227245,Bm6984,gene,"Brugia malayi",,,"Bm6984, Bm1_18560, Bm1_18560A, TAG6984, Bm6984, BM07148, Bm6984.1"
WBGene00034045,CBG13259,gene,"Caenorhabditis briggsae",,,"CBG13259, CBG_13259, CBG13259.1, CBG13259, CBP17768"
WBGene00146039,CBN07314,gene,"Caenorhabditis brenneri",,,"CBN07314, CBN07314.1, CN06694, CBN07314"
WBGene00122763,CJA03559,gene,"Caenorhabditis japonica",,,"CJA03559, JA35649, CJA03559.1, CJA03559"
WBGene00227241,Bm6980,gene,"Brugia malayi",,,"Bm6980, Bm1_34235, TAG6980, Bm6980b, Bm6980b.1, BM48631, Bm6980a, Bm6980a.1, Bm18608"
WBGene00239524,OVOC2715,gene,"Onchocerca volvulus",,,"OVOC2715, OVOC2715, OVP00184, OVOC2715.1"
WBGene00297730,TMUE_0000001863,gene,"Trichuris muris",,,"TMUE_0000001863, TMUE_0000001863.1, TMP06309, TMUE_0000001863"
WBGene00034057,CBG13274,gene,"Caenorhabditis briggsae",,,"CBG13274, CBG_13274, CBG13274, CBP38258, CBG13274.1"
WBGene00063054,CRE01017,gene,"Caenorhabditis remanei",,,"CRE01017, cr01.sctg35.wum.98, RP16937, CRE01017, CRE01017.1"
WBGene00063042,CRE01083,gene,"Caenorhabditis remanei",,,"CRE01083, cr01.sctg35.wum.86, RP47865, CRE01083.1, CRE01083"
WBGene00244506,OVOC7697,gene,"Onchocerca volvulus",,,"OVOC7697, OVOC7697.1, OVOC7697, OVP09155"
WBGene00260008,SRAE_1000339100,gene,"Strongyloides ratti",,,"SRAE_1000339100, SRP10523, SRAE_1000339100, SRAE_1000339100.1"
WBGene00293067,TMUE_2000008512,gene,"Trichuris muris",,,"TMUE_2000008512, TMUE_s0121001700, TMUE_2000008512.1, TMUE_2000008512.2, TMUE_2000008512.4, TMUE_2000008512.3, TMUE_2000008512, TMP07836"
WBGene00001959,hlh-15,gene,"Caenorhabditis elegans","gk889498, tm1824, gk963725, tm10853, tm1784, gk273482, gk492366, gk598852, tm10815, gk273481",WBVar00496724,"C43H6.8, CELE_C43H6.8, CE06959, C43H6.8, C43H6.8.1"
WBGene00003247,mig-15,gene,"Caenorhabditis elegans","gk384778, gk902902, gk486067, gk645013, gk291839, gk568068, gk291845, gk291843, gk291852, gk425263, gk807869, gk467358, gk291851, rh148, gk860738, gk937683, gk291838, gk291840, gk378930, gk554475, gk352183, pkP5127, gk748532, gk291847, gk923392, gk554939, gk433638, gk401233, gk436621, gk291846, gk291841, gk349592, gk608205, gk420646, gk510487, gk518567, gk291850, gk291849, gk829137, gk291836, mu342, gk477342, gk393843, gk291837, gk857746, gk329260, gk916767, gk393842, gk964260, gk918802, rh326, pkP503, gk471520, gk354653, gk430394, gk908310, gk406621, mu327, gk951838, gk536612, tm13123, gk291853, gk587737, gk291848, gk357554, gk657609, gk598021, gk637924, gk665265, gk755170, gk291844, gk962707, rh80, gk504534, gk312966, gk813271, gk560925, gk291842, mu533",WBVar00089258,"ZC504.4, qid-8, qid-7, CELE_ZC504.4, ZC504.4c, CE32767, ZC504.4c.1, CE25673, ZC504.4b, ZC504.4a.1, ZC504.4d.1, ZC504.4b.1, ZC504.4a, CE28273, CE25672, ZC504.4d"
WBGene00272460,PPA34091,gene,"Pristionchus pacificus",,,"PPA34091, PP73557, PPA34091.1, PPA34091"
WBGene00011742,tgn-38,gene,"Caenorhabditis elegans","gk964340, gk964475, gk774019, gk964500, gk700752, gk962765, gk213866, gk946680, gk875671, gk213864, gk397695, gk964278, gk557235, gk502771, gk964078, gk213867, gk213865, gk962528, gk964320",WBVar01498775,"T12G3.7, CELE_T12G3.7, T12G3.7.1, T12G3.7, CE40817"
WBGene00220050,R144.18,gene,"Caenorhabditis elegans","gk439364, gk708205, gk964503, gk673340, gk964504",WBVar01500248,"R144.18, CELE_R144.18, R144.18"
WBGene00304806,F41G4.13,gene,"Caenorhabditis elegans","gk962707, gk522630, gk306678, gk306674, gk306676, gk540504, gk649463, gk597709, gk306675, gk963810, gk963581, gk863702, gk760433, gk432548, gk580368, gk964260, gk306677",WBVar00529920,"F41G4.13, CELE_F41G4.13, CE53247, F41G4.13, F41G4.13.1"
WBGene00194932,F54F7.11,gene,"Caenorhabditis elegans","gk295077, gk295075, gk964260, gk717193, gk963810, gk964028, gk295076, gk964029, gk962707, tm10896, gk684985",WBVar01190742,"F54F7.11, CELE_F54F7.11, F54F7.11"
WBGene00001184,egl-15,gene,"Caenorhabditis elegans","gk431451, gk690627, gk636607, gk293245, gk779877, gk751020, gk786964, n2182, gk385258, gk293261, gk849736, n1459, gk293258, gk293256, gk613426, gk765588, n1477, n2205, gk293257, gk683714, gk825130, gk963810, gk905868, gk837852, h10155, gk953869, gk688260, gk847440, n1458, gk878904, gk964260, gk293249, gk686944, n2202, gk293260, n2189, gk666306, gk801070, gk293247, n2203, n484, n2206, gk293248, gk908313, gk293253, gk782764, gk964028, n1457, gk791140, gk439998, n1456, n1447, gk313634, gk293246, gk608210, gk842035, gk418972, n1784, gk924060, gk765587, gk964029, gk525559, gk675587, gk771295, gk337884, gk685986, n2210, gk842034, gk434863, n1460, gk293255, ok2314, gk889271, gk586275, gk818379, n1476, gk319763, n1455, gk293244, gk674935, ay1, gk293252, n1478, gk293254, gk962707, n1780, gk832540, gk535984, n1775, gk487210, gk293250, gk848593, n1454, gk651405, n1783, n2217, gk734663, gk364136, gk293259, n2184, gk415214, n1475, gk866389, gk293251, tm12603, gk803962, gk487857",WBVar01185039,"F58A3.2, CELE_F58A3.2, CE50348, F58A3.2a.3, F58A3.2a.2, F58A3.2a.5, CE50429, CE50127, F58A3.2n, CE35726, CE28238, F58A3.2b.1, CE50268, F58A3.2a.4, F58A3.2h, F58A3.2g, F58A3.2a.1, F58A3.2a, F58A3.2p, F58A3.2f.1, F58A3.2b, F58A3.2a.6, F58A3.2n.1, F58A3.2p.1, CE50461, F58A3.2h.1, F58A3.2g.1, F58A3.2l, CE50194, F58A3.2l.1, F58A3.2f"
WBGene00003004,lin-15,gene,"Caenorhabditis elegans",n765,WBVar00089736,"1, lin-15AB"
WBGene00179829,CJA24257,gene,"Caenorhabditis japonica",,,"CJA24257, CJA24257b, JA48539, CJA24257b.1, CJA24257a, CJA24257a.1, JA44604"
WBGene00000978,dhs-15,gene,"Caenorhabditis elegans","gk585301, gk668406, gk964259, gk229304, gk229302, gk670465, gk519641, gk843537, gk330247, tm4169, gk874846, gk492253, gk697197, gk585730, gk862107, ttTi36558, gk682732, gk955104, gk575203, gk821795, gk963553, gk658829, gk336650, ttTi36552, gk631814, gk963027, gk700239, h15990, gk962689, gk963850, gk567844, gk229303, gk634408, gk638782, gk229305, gk963301, gk962688, gk963591, gk229306, gk1945",WBVar00277062,"R05D8.10, CELE_R05D8.10, R05D8.10, CE21092, R05D8.10.1"
WBGene00007016,mdt-15,gene,"Caenorhabditis elegans","gk604158, gk937979, gk461874, gk175492, gk175488, gk823775, gk621333, gk915696, gk538110, gk175487, gk624706, gk713151, gk599767, gk599766, gk175485, gk175490, gk408996, gk175495, gk175497, gk175496, gk175491, gk944075, gk628826, otn9751, gk768563, gk435004, gk175486, gk175493, gk484333, lax225, mg584, gk175494, gk964518, gk819298, gk326721, gk630177, gk964339, tm2182, gk733642, gk524641, gk819297, gk838130, otn2954, gk924824, gk944077, gk604159, gk621332, gk443133, gk964338, gk175489, et14, gk848787, gk826401, gk403468, gk944076",WBVar01479817,"R12B2.5, CELE_R12B2.5, R12B2.5b, R12B2.5b.2, CE25078, R12B2.5a.1, R12B2.5a.3, R12B2.5b.1, R12B2.5a, R12B2.5a.2, CE30108"
WBGene00021041,clp-10,gene,"Caenorhabditis elegans","gk461812, gk163845, gk722106, gk163842, tm13079, tm11368, ok2713, gk539327, gk317603, gk717365, h17579, gk319121, gk826886, gk964281, tm2694, gk666518, gk163843, gk875595, ttTi2649, gk163846, gk396176, gk393651, gk816056, gk811548, h16910, gk163847, gk448076, gk350424, gk474142, gk457134, gk413646, gk488622, gk725896, h7780, gk326248, gk163844",WBVar00387087,"W05G11.4, CELE_W05G11.4, CE54053, W05G11.4.1, W05G11.4"
WBGene00168989,21ur-11706,gene,"Caenorhabditis elegans","gk963919, gk964103, gk963588, gk962704, gk963489, gk963304, gk964102, gk963637, gk463661, gk962630, gk964050, gk963587, gk963271",WBVar01499299,"F47H4.13, CELE_F47H4.13, F47H4.13"
WBGene00149247,CBN10522,gene,"Caenorhabditis brenneri",,,"CBN10522, CBN10522, CN23506, CBN10522.1"
WBGene00063048,CRE01085,gene,"Caenorhabditis remanei",,,"CRE01085, cr01.sctg35.wum.92, RP20714, CRE01085.1, CRE01085"
WBGene00034051,CBG13266,gene,"Caenorhabditis briggsae",,,"CBG13266, CBG_13266, CBP09330, CBG13266.1, CBG13266"
WBGene00008444,tbc-14,gene,"Caenorhabditis elegans","ttTi39818, gk655740, gk807422, gk2847, gk879641, gk441778, gk159549, gk515333, gk964243, h11683, gk599151, otn15424, gk159538, gk735750, gk579387, gk933004, gk962684, gk834946, gk788462, gk933005, gk823252, gk159540, otn15428, gk962526, gk159541, gk159536, gk159543, gk426153, gk846037, gk734189, otn15425, gk488606, gk609672, otn15434, otn15432, gk805205, gk839386, gk439537, h3755, gk159547, gk885332, gk159542, gk942640, gk734810, ttTi39955, gk767088, gk877986, gk322600, gk418217, gk159548, gk618283, gk756645, otn15431, gk422135, gk411230, otn15426, tm6247, gk935531, gk942639, otn15430, gk962435, gk403855, gk427782, gk159544, snx2376, gk444060, gk865926, snx513, gk832728, gk925270, gk159537, gk159545, gk963801, gk830772, gk715157, tm8922, gk934666, gk566448, gk384658, gk942641, gk519975, gk839387, gk680231, gk463993, snx4209, otn15433, gk872966, gk963053, gk661356, otn15427, gk586888, gk469739, gk462334, gk651015, gk159550, gk651016, gk796562, gk159551, gk823251, gk962527, gk942642, gk649133, ttTi4068, gk327832, gk346086, otn15423, gk338378, gk677892, gk159539, gk320744, gk477889, otn15429, gk530139, gk793742, gk811528, gk942643, gk530602, gk718991, gk912255, gk648121, gk830104, gk159535, gk381223, gk159546",WBVar00382789,"E01G4.1, CELE_E01G4.1, tbc-15, CE51611, CE51664, E01G4.1a.1, E01G4.1a, E01G4.1b, E01G4.1b.1"
WBGene00019782,M60.7,gene,"Caenorhabditis elegans","tm12261, gk778878, gk535337, tm3684, gk874995, gk287059, tm10789, h4123, gk509228, gk600257, gk605351, gk447340, tm11104, gk287055, gk646495, gk287058, gk931847, gk504521, gk336306, gk489886, gk287056, gk467353, gk924036, gk481739, gk657065, gk964260, gk964194, gk964193, gk951568, gk886900, gk426395, gk692100, gk674162, gk287054, tm12542, gk963732, gk729864, gk473902, gk962707, gk420134, gk963896, gk287053, gk287057, gk696787, gk380455",WBVar01166382,"M60.7, CELE_M60.7, M60.7.1, M60.7, CE53420"
WBGene00004821,skr-15,gene,"Caenorhabditis elegans","gk810659, gk964038, gk963988, gk925803, gk519448, gk326919, gk963989, tm10350, gk963801, gk337962, gk963599, gk493528, gk963053",WBVar01498435,"F54D10.1, CELE_F54D10.1, F54D10.1.1, CE19451, F54D10.1"
WBGene00019408,K05F1.6,gene,"Caenorhabditis elegans","gk856268, gk321093, gk881321, gk523218, gk684330, gk893882, gk143622, gk963801, gk143627, gk689957, gk409270, gk963053, gk964349, gk467508, gk690763, tm10763, gk650980, gk143623, gk143625, gk380202, gk858455, gk143624, gk744557, gk930845, gk380203, gk393017, gk566422, gk637159, gk941767, gk143620, ok3328, ok3154, gk143618, gk703188, h15563, gk399248, gk524270, gk738453, gk756596, gk143621, gk352368, gk143631, gk143630, gk143619, gk143628, gk487396, gk409271, gk143632, gk708722, gk476460, gk849892, gk143629, gk143626, gk400032, gk559977, gk324360, gk563887",WBVar00734096,"K05F1.6, CELE_K05F1.6, K05F1.6b, CE37028, K05F1.6c, K05F1.6c.1, K05F1.6a, K05F1.6a.1, CE52039, K05F1.6a.2"
WBGene00000891,cyn-15,gene,"Caenorhabditis elegans","gk435407, gk127349, gk767954, gk327114, gk940757, gk412610, gk371098, gk127347, h9191, gk127352, gk792809, gk537252, gk437637, gk713578, gk940756, gk908422, gk881714, gk963849, gk940755, gk127344, gk664546, gk653560, gk834253, gk964175, gk395071, gk833286, gk732082, gk127345, gk127350, gk727817, gk855743, otn10743, gk561056, gk956076, gk334989, gk505247, gk704355, gk127351, gk405655, gk794013, tm10450, ttTI21191, gk717296, gk341401, gk354238, gk127348, gk877884, gk127346, gk426123",WBVar00686106,"Y87G2A.6, CELE_Y87G2A.6, cyp-15, Y87G2A.6, CE24686, Y87G2A.6.1"
WBGene00003843,oct-2,gene,"Caenorhabditis elegans","gk962656, gk680109, gk677788, gk856620, gk293991, gk293993, gk293989, gk927285, gk345285, gk844516, gk963810, gk591323, gk530432, tm6916, gk962707, gk435349, gk293987, gk403010, gk293988, gk632024, gk934509, tm6494, gk293986, gk680424, gk957436, gk964260, tm11204, ok3506, gk718674, gk628577, gk388544, gk519810, gk685992, gk701003, gk962655, gk293984, gk877056, gk964029, gk550071, gk580331, gk293990, gk964028, gk293992, gk391844, gk293985",WBVar00517228,"ZK455.8, CELE_ZK455.8, ZK455.8a, CE40401, ZK455.8a.1, ZK455.8b, ZK455.8b.1, CE31675"
