id,label,class,taxonomy,other_names,allele,allele_id
WBGene00004960,spe-6,gene,"Caenorhabditis elegans","Y66D12A.20, CELE_Y66D12A.20, Y66D12A.20, Y66D12A.20.1, CE28799","hc173, gk514945, gk607778, hc167, gk821169, gk186336, gk186335, hc168, hc171, gk186331, hc165, gk963887, gk186328, hc190, gk500660, ttTi3528, gk900529, hc186, gk530654, gk713756, gk186333, gk895123, hc187, gk186332, gk534687, gk186329, hc143, gk580659, gk911785, gk186330, hc163, hc164, gk507387, gk901679, gk852929, hc92, gk186334, hc172, gk944783, gk759670, hc166, hc174, gk500661, hc49, gk731549, gk679086, gk456748, hc176, gk377723, hc189, hc169, gk861059, hc175, hc188, gk717922, gk857479, gk898698, hc170",WBVar00087817
WBGene00004975,spe-39,gene,"Caenorhabditis elegans","ZC404.3, CELE_ZC404.3, ZC404.3a, CE07594, CE29620, ZC404.3b.1, ZC404.3b, ZC404.3a.1, ZC404.3b.2","gk238018, gk963850, gk964527, gk701373, gk963301, gk850708, gk963042, gk962860, gk772612, tx12, eb111, gk333915, gk963772, gk547656, gk238017, gk512822, gk433810, gk421146, gk766287, gk811748, gk558399, gk396984, gk964351, gk964528, gk238019, gk963553, gk445504, eb9, gk425895, gk811747, gk963041, gk964259, gk238020, eb110, gk435094, gk707801, gk936329, gk652792, gk821317, gk779270",WBVar01020605
WBGene00004971,spe-17,gene,"Caenorhabditis elegans","ZK617.3, CELE_ZK617.3, CE28723, ZK617.3.1, ZK617.3","gk699438, ok2593, gk318762, gk964278, gk213855, ok2623, gk546146, gk964078, gk964475, gk750716, gk964340, gk962765, ok2631, gk964320, gk964500, gk899994, gk730936, gk721558, gk962528",WBVar01498261
WBGene00004964,spe-10,gene,"Caenorhabditis elegans","AC3.10, CELE_AC3.10, AC3.10, AC3.10.2, AC3.10.1, CE37870","eb64, hc104, gk245310, gk963495, gk245308, gk633561, eb105, hc109, gk555809, gk738084, gk677036, eb112, gk964351, gk963301, gk826561, gk964304, eb118, gk245309, gk963496, eb106, gk962860, gk847969",WBVar01042468
WBGene00004965,spe-11,gene,"Caenorhabditis elegans","F48C1.7, CELE_F48C1.7, F48C1.7.1, F48C1.7, CE10744","gk934554, gk110968, gk522102, gk110969, gk895023, ok2143, gk914938, gk481335, h4588, gk522103, gk464474, hc77, gk618805, ok2213, gk340932, gk736320, gk963902, gk824616, gk928903, gk415509, gk616425, gk962706, hc90, gk110970, gk524497, gk436105",WBVar00637500
WBGene00004963,spe-9,gene,"Caenorhabditis elegans","C17D12.6, CELE_C17D12.6, C17D12.6b.1, CE42755, C17D12.6a.1, C17D12.6b, C17D12.6a, CE27074","gk848220, gk787716, gk402741, gk599586, gk548501, gk963906, gk123050, gk962706, hc52, gk541478, gk852013, eb19, gk676786, gk764737, gk806003, gk319432, gk940468, gk123048, gk536070, gk963849, gk365274, gk123045, gk123044, tm12881, gk641740, gk907765, gk477417, hc88, gk561656, gk491909, gk962858, gk723267, gk123051, gk782116, gk123049, gk862405, gk687488, gk123046, eb23, gk123047, gk598210",WBVar00673443
WBGene00004958,spe-4,gene,"Caenorhabditis elegans","ZK524.1, CELE_ZK524.1, ZK524.1, CE06618, ZK524.1.1","gk115011, gk962858, gk962387, gk357145, eb27, gk962706, h3227, gk889332, hc78, gk403333, gk963902, gk115010, gk465498, gk590807, gk826703, gk422374, gk787049, gk115012, gk402429, hc196, gk792765, gk115009, q347, gk537190, gk115008, gk115007, gk580430, gk626461, gk845939, tx1, gk606836, eb12, gk688344, gk920608, hc81",WBVar00087782
WBGene00004976,spe-41,gene,"Caenorhabditis elegans","K01A11.4, CELE_K01A11.4, strpc3, trp-3, CE03452, K01A11.4a.1, K01A11.4b, K01A11.4b.1, K01A11.4a, CE46278","gk170802, gk846064, gk337043, gk671199, gk317031, gk869665, gk929133, sy693, gk170796, gk495365, gk703953, gk923033, gk320771, gk760006, ok1590, h17755, gk910634, gk577653, gk571903, gk618330, gk170795, gk560030, gk678468, otn19617, gk566021, gk170808, gk170799, tn1233, gk170804, gk488653, gk346725, h11070, gk873000, gk170792, otn19616, gk442024, gk170797, gk441105, ttTi29060, gk508482, gk740085, gk818023, sy694, gk363520, gk528135, gk730817, gk962532, gk712207, gk400998, gk541610, gk955815, gk596551, otn11025, gk170793, gk528745, gk784615, gk448334, gk848771, otn12093, gk441106, gk589844, otn9713, otn8510, gk170800, gk891649, h11230, gk319794, gk335097, gk170801, otn19618, gk461844, gk964281, otn9712, gk170803, gk907449, gk692958, otn6429, gk170794, otn12094, gk620516, gk170805, h10774, gk677321, gk170806, otn6430, gk707630, gk356309, otn11024, gk312847, otn6428, gk170807, gk170798, gk578903",WBVar00815786
WBGene00004972,spe-26,gene,"Caenorhabditis elegans","R10H10.2, CELE_R10H10.2, R10H10.2.1, CE06293, R10H10.2","gk861684, gk964500, gk210732, gk651895, gk423892, gk857025, it118, hc139, gk210731, gk210733, hc138, gk316398, it112, gk414907, gk342299, hc140, gk789132, gk964078, gk946556, gk964278, gk735926, gk431685, gk956698, eb8, gk765393, gk829546, gk959544, gk850104, gk962765, gk517475",WBVar00937406
WBGene00004959,spe-5,gene,"Caenorhabditis elegans","Y110A7A.12, tag-300, CELE_Y110A7A.12, Y110A7A.12, Y110A7A.12.1, CE23245","gk962706, oz3, gk963902, gk110537, gk473966, gk110535, eb30, gk822515, hc110, ttTi37447, ok1054, hc93, tm2935, gk867132, gk503606, oz46, eb29, gk110536",WBVar00333779
WBGene00044307,F58F9.9,gene,"Caenorhabditis elegans","F58F9.9, CELE_F58F9.9, F58F9.9a.1, F58F9.9a, CE38613, F58F9.9b.1, CE49170, F58F9.9b","h6198, gk921386, ttTi35487, gk464147, gk963722, gk361880, gk963417, gk203372, gk963416, gk436229, h7617, gk964500, gk956161, gk765353, gk203374, gk203373",WBVar00426616
WBGene00131979,Cjp-spe-27,gene,"Caenorhabditis japonica","CJA12775, CJA12775.1, CJA12775, JA10590",,
WBGene00061223,Cre-spe-38,gene,"Caenorhabditis remanei","CRE13933, cr01.sctg22.wum.63, CRE13933, CRE13933.1, RP47132",,
WBGene00117261,PPA27707,gene,"Pristionchus pacificus","PPA27707, UMA-S60-19.7, GENEPREDICTION_SNAP300000084522, PPA27707, PPA27707.1, PP56724",,
WBGene00140821,Cbn-spe-19,gene,"Caenorhabditis brenneri","CBN02096, CBN02096, CBN02096, CN11120, CBN02096.1",,
WBGene00219357,CBN32885,gene,"Caenorhabditis brenneri","CBN32885, CN38380, CBN32885.1, CBN32885",,
WBGene00271164,Cbr-spe-29,gene,"Caenorhabditis briggsae","CBG30355, CBG30355.1, CBP42970, CBG30355",,
WBGene00042519,Cbr-spe-38,gene,"Caenorhabditis briggsae","CBG24396, CBG_24396, CBG24396.1, CBP42490, CBG24396",,
WBGene00076417,Cre-spe-27.2,gene,"Caenorhabditis remanei","CRE21662, Cre-spe-27, cr01.sctg4502.wum.1, RP43755, CRE21662.1, CRE21662",,
WBGene00004969,spe-15,gene,"Caenorhabditis elegans","F47G6.4, hum-3, CELE_F47G6.4, CE17841, F47G6.4c.1, F47G6.4c, F47G6.4b, CE49560, F47G6.4a, CE49613, F47G6.4b.1, F47G6.4a.1","tm7995, gk103109, gk426863, gk711534, gk696826, gk369027, gk905187, gk103091, gk690215, gk103105, gk617646, gk637971, gk959237, gk380125, gk624045, gk103083, gk881648, ttTi12206, gk856139, gk467397, gk669799, gk607437, gk933581, gk103106, gk784068, gk411498, gk103082, gk690214, gk821504, gk858344, gk103113, gk963630, gk757856, gk420680, gk674996, gk320606, gk870071, gk380126, gk506833, gk773835, gk103098, otn29, gk445272, gk692773, gk712004, gk456986, gk103101, gk103093, gk630395, gk958606, gk483292, gk313789, gk542119, gk410408, gk329314, gk103096, gk831904, gk963902, gk496890, gk413837, otn9275, gk637972, gk607438, gk805569, gk103110, gk413836, gk462236, gk963701, gk897567, gk103111, gk103088, gk617647, gk333105, gk103108, gk371705, gk620392, gk837898, gk522082, gk796475, otn12764, gk627282, gk629360, ok153, gk817852, h18145, gk902970, gk858345, gk473953, gk396144, h11159, gk547874, gk372025, gk325638, gk864713, cxTi2608, otn7068, gk103089, gk906527, gk103084, gk788347, gk372877, gk535398, gk543474, gk886107, gk103087, gk103114, gk378181, otn12763, gk848193, gk103095, gk770331, gk487915, gk103104, tm875, h10162, gk628616, gk725750, gk590304, gk505784, gk103103, gk797441, gk726603, h10727, gk939025, gk382757, gk103090, gk688781, gk501906, gk738865, gk103100, gk538404, gk402719, gk367373, gk371706, gk760449, gk643520, gk816660, gk554062, gk103097, gk554061, gk755213, gk802841, gk939024, gk589186, gk103112, gk742519, gk550296, gk898470, gk313651, gk635413, gk606773, gk103094, gk398091, gk870704, otn17485, gk344369, gk497920, gk359449, gk686979, gk737503, gk103102, hc75, otn8046, gk396143, gk103107, gk671092, gk939023, h7093, gk803523, gk811364, gk834713, gk678238, gk103085, gk668070, gk593654, gk570710, gk372876, gk622144, gk912125, gk904314, gk763588, gk576934, gk683386, gk103086, gk624044, ttTi4229, gk484834, gk527403, gk103115, h6098, gk103099, gk542920, gk103092, gk756449, gk532040, gk404576, gk434904, gk866484",WBVar00613712
WBGene00158537,CBN19812,gene,"Caenorhabditis brenneri","CBN19812, CN31930, CBN19812.1, CBN19812",,
WBGene00125841,Cjp-spe-17,gene,"Caenorhabditis japonica","CJA06637, CJA06637.1, JA12854, CJA06637",,
WBGene00121234,Cjp-spe-19,gene,"Caenorhabditis japonica","CJA02030, CJA02030.1, JA56397, CJA02030",,
WBGene00057057,Cre-spe-12.1,gene,"Caenorhabditis remanei","CRE30117, cr01.sctg8.wum.4, RP30048, CRE30117.1, CRE30117",,
WBGene00066326,Cre-spe-17,gene,"Caenorhabditis remanei","CRE15478, cr01.sctg73.wum.64, CRE15478, CRE15478.1, RP17314",,
WBGene00148258,Cbn-spe-17,gene,"Caenorhabditis brenneri","CBN09533, CBN09533, CN29953, CBN09533.1",,
WBGene00057058,Cre-spe-12.2,gene,"Caenorhabditis remanei","CRE30116, cr01.sctg8.wum.5, CRE30116, CRE30116.1, RP35800",,
WBGene00080323,Cre-spe-19,gene,"Caenorhabditis remanei","CRE07787, RP38348, CRE07787.1, CRE07787",,
WBGene00086067,Cre-spe-29,gene,"Caenorhabditis remanei","CRE27939, CRE27939.1, RP43653, CRE27939",,
WBGene00103599,Ppa-spe-42.1,gene,"Pristionchus pacificus","PPA14045, Ppa-spe-42, UMM-S66-8.22, GENEPREDICTION_SNAP300000070842, PPA14045.1, PPA14045, PP67819",,
WBGene00029884,CBG08010,gene,"Caenorhabditis briggsae","CBG08010, CBG_08010, CBG08010.1, CBG08010, CBP42490",,
WBGene00189992,Cbn-spe-38,gene,"Caenorhabditis brenneri","CBN28013, CBN28013, CBN28013.1, CN34803",,
WBGene00028514,Cbr-spe-17,gene,"Caenorhabditis briggsae","CBG06207, CBG_06207, CBG06207, CBP42172, CBG06207.1",,
WBGene00033798,Cbr-spe-19,gene,"Caenorhabditis briggsae","CBG12937, CBG_12937, CBG12937, CBG12937.1, CBP09204","v173, v164, v166",WBVar02143792
WBGene00063941,Cre-spe-27.1,gene,"Caenorhabditis remanei","CRE28653, cr01.sctg44.wum.7, CRE28653, CRE28653.1, RP43285",,
WBGene00104562,PPA15008,gene,"Pristionchus pacificus","PPA15008, GENEPREDICTION_SNAP300000074704, UMM-S66-30.21, PP69617, PPA15008, PPA15008.1",,
WBGene00060039,Cre-spe-11,gene,"Caenorhabditis remanei","CRE29528, cr01.sctg16.wum.209, CRE29528.1, CRE29528, RP41975",,
WBGene00190328,Cbn-spe-11,gene,"Caenorhabditis brenneri","CBN28363, CN35262, CBN28363, CBN28363.1",,
WBGene00121820,Cjp-spe-11,gene,"Caenorhabditis japonica","CJA02616, CJA02616, JA48194, CJA02616.1",,
WBGene00288305,TMUE_2000007203,gene,"Trichuris muris","TMUE_2000007203, TMUE_s0026002000, TMP01228, TMUE_2000007203.1, TMUE_2000007203",,
WBGene00218507,Cjp-spe-46,gene,"Caenorhabditis japonica","CJA42659, CJA42659.1, JA40046, CJA42659",,
WBGene00243212,Ovo-spe-46,gene,"Onchocerca volvulus","OVOC6403, OVOC6403, OVOC6403.2, OVOC6403.1, OVP06724",,
WBGene00033294,Cbr-spe-11,gene,"Caenorhabditis briggsae","CBG12332, CBG_12332, CBG12332.1, CBG12332, CBP45961",,
WBGene00237309,Ovo-spe-42,gene,"Onchocerca volvulus","OVOC500, OVP13338, OVOC500.1, OVOC500",,
WBGene00276164,Ppa-spe-42.2,gene,"Pristionchus pacificus","PPA37795, PP52620, PPA37795, PPA37795.1",,
WBGene00145958,CBN07233,gene,"Caenorhabditis brenneri","CBN07233, CBN07233, CN32354, CBN07233.1",,
WBGene00157900,Cbn-spe-46,gene,"Caenorhabditis brenneri","CBN19175, CBN19175, CBN19175.1, CN24380",,
WBGene00033383,Cbr-spe-46,gene,"Caenorhabditis briggsae","CBG12430, CBG_12430, CBG12430.1, CBG12430.2, CBG12430, CBP09074",,
WBGene00208618,CJA32771,gene,"Caenorhabditis japonica","CJA32771, CJA32771a.1, JA47570, CJA32771b.1, CJA32771b, CJA32771a, JA43411",,
WBGene00060532,Cre-spe-48,gene,"Caenorhabditis remanei","CRE03726, cr01.sctg18.wum.174, RP11306, CRE03726.1, CRE03726",,
WBGene00274695,Ppa-spe-46.3,gene,"Pristionchus pacificus","PPA36326, PPA36326, PPA36326.1, PP69566",,
WBGene00147893,Cbn-spe-48.1,gene,"Caenorhabditis brenneri","CBN09168, CBN09168, CBN09168.1, CN04604",,
WBGene00138853,Cbn-spe-48.2,gene,"Caenorhabditis brenneri","CBN00128, CN02848, CBN00128, CBN00128.1",,
WBGene00221981,Bma-spe-42,gene,"Brugia malayi","Bm1720, Bm1_50110, Bm1_17990A, Bm-spe-42, TAG1720, BM46971, Bm1720b, BM45769, Bm1720a, Bm1720b.1, Bm1720a.1",,
WBGene00041662,Cbr-spe-42,gene,"Caenorhabditis briggsae","CBG23278, CBG_23278, CBG23278.1, CBG23278, CBP37923",,
WBGene00143353,Cbn-spe-42,gene,"Caenorhabditis brenneri","CBN04628, CBN04628, CN21436, CBN04628, CBN04628.1",,
WBGene00256658,SRAE_1000006400,gene,"Strongyloides ratti","SRAE_1000006400, SRP08479, SRAE_1000006400, SRAE_1000006400.1",,
WBGene00192358,Cbn-spe-8,gene,"Caenorhabditis brenneri","CBN30393, CBN30393.1, CN33682, CBN30393",,
WBGene00153460,Cbn-spe-9,gene,"Caenorhabditis brenneri","CBN14735, CBN14735, Cbn-spe-9.2, CBN14735.1, CN24106, CBN14735",,
WBGene00070500,Cre-spe-8,gene,"Caenorhabditis remanei","CRE03617, cr01.sctg190.wum.13, RP40675, CRE03617.1, CRE03617",,
WBGene00059938,Cre-spe-46,gene,"Caenorhabditis remanei","CRE29585, cr01.sctg16.wum.111, RP43660, CRE29585, CRE29585.1",,
WBGene00111861,Ppa-spe-46.2,gene,"Pristionchus pacificus","PPA22307, GENEPREDICTION_SNAP300000079056, UMM-S41-40.40, Ppa-spe-46, GENEPREDICTION_SNAP300000079045, PP71566, PPA22307.1, PPA22307",,
WBGene00035655,Cbr-spe-9,gene,"Caenorhabditis briggsae","CBG15356, CBG_15356, CBG15356, CBG15356.1, CBP09910",,
WBGene00245334,Ovo-spe-9,gene,"Onchocerca volvulus","OVOC8525, OVP06917, OVOC8525, OVOC8525.1",,
WBGene00218886,Cjp-spe-42,gene,"Caenorhabditis japonica","CJA43038, JA64127, CJA43038a.1, CJA43038a, CJA43038b.1, CJA43038b, JA52968",,
WBGene00052344,Cre-spe-42,gene,"Caenorhabditis remanei","CRE27327, cr01.sctg1.wum.224, CRE27327, CRE27327.1, RP47701",,
WBGene00027634,Cbr-spe-8,gene,"Caenorhabditis briggsae","CBG05099, CBG_05099, CBP38290, CBG05099b.1, CBG05099a.1, CBG05099a, CBP06985, CBG05099b","v144, v152, v159",WBVar02143794
WBGene00134637,Cjp-spe-8,gene,"Caenorhabditis japonica","CJA15433, JA02845, CJA15433b.1, CJA15433b, JA50126, CJA15433a.1, CJA15433a",,
WBGene00222524,Bma-spe-9,gene,"Brugia malayi","Bm2263, Bm1_44870, TAG8360, TAG2263, BM34702, Bm2263d.1, Bm2263b, Bm2263a, BM36744, Bm2263a.1, BM47627, Bm2263b.1, Bm2263d, BM30739, Bm2263c.1, Bm2263c",,
WBGene00071307,Cre-spe-9,gene,"Caenorhabditis remanei","CRE09758, cr01.sctg241.wum.8, RP44959, CRE09758, CRE09758.1",,
WBGene00214554,CJA38707,gene,"Caenorhabditis japonica","CJA38707, JA45819, CJA38707.1, CJA38707",,
WBGene00116065,Ppa-spe-10.1,gene,"Pristionchus pacificus","PPA26511, UMM-S7-19.41, Ppa-spe-10, GENEPREDICTION_SNAP300000084935, PP55810, PPA26511, PPA26511.1",,
WBGene00197433,F26H11.9,gene,"Caenorhabditis elegans","F26H11.9, CELE_F26H11.9, F26H11.9","gk962684, gk963801, gk963427, gk963053, tm4624",WBVar00253009
WBGene00201572,R04D3.14,gene,"Caenorhabditis elegans","R04D3.14, CELE_R04D3.14, R04D3.14","gk963810, gk964028, gk962707, gk452663, gk964260, gk446551, gk512953, gk964029, gk963581",WBVar01499519
WBGene00038993,Cbr-spe-27,gene,"Caenorhabditis briggsae","CBG19841, CBG_19841, CBG19841, CBG19841.1, CBP19721",,
WBGene00014465,MTCE.22,gene,"Caenorhabditis elegans","MTCE.22, MTCE.22",WBVar02149600,WBVar02149600
WBGene00050964,Y50E8A.18,gene,"Caenorhabditis elegans","Y50E8A.18, CELE_Y50E8A.18, Y50E8A.18","gk964459, gk963271, gk964458, gk963796, gk963301",WBVar01499316
WBGene00199336,C41C4.14,gene,"Caenorhabditis elegans","C41C4.14, CELE_C41C4.14, C41C4.14","gk963801, gk963053, gk962682",WBVar01498940
WBGene00259253,SRAE_1000263700,gene,"Strongyloides ratti","SRAE_1000263700, SR04585, SRAE_1000263700.1, SRP08381, SRAE_1000263700",,
WBGene00174270,21ur-6354,gene,"Caenorhabditis elegans","Y37A1B.318, CELE_Y37A1B.318, Y37A1B.318","gk964078, gk962765, gk964500, gk964110, gk963546, gk963547, gk962794, gk964111, gk217549",WBVar00440792
WBGene00145676,Cbn-spe-10,gene,"Caenorhabditis brenneri","CBN06951, CBN06951.1, CN29407, CBN06951",,
WBGene00031180,Cbr-spe-10,gene,"Caenorhabditis briggsae","CBG09622, CBG_09622, CBG09622, CBP16619, CBG09622.1",,
WBGene00045121,C46C2.8,gene,"Caenorhabditis elegans","C46C2.8, Ce138a, CELE_C46C2.8, C46C2.8","gk962666, gk963135, gk962765, gk964278, gk964500",WBVar01500245
WBGene00221932,Bma-spe-10,gene,"Brugia malayi","Bm1671, TAG1671, Bm-spe-10, BM45839, BM41389, Bm1671b.1, Bm1671a, Bm1671a.1, Bm1671b",,
WBGene00065083,Cre-spe-10,gene,"Caenorhabditis remanei","CRE12828, cr01.sctg56.wum.73, CRE12828, RP01197, CRE12828.1",,
WBGene00202361,ZK596.5,gene,"Caenorhabditis elegans","ZK596.5, CELE_ZK596.5, ZK596.5","gk964500, gk657396, e2715, gk962765, gk964278, gk963382, gk964078",WBVar01499925
WBGene00219332,Y116A8C.467,gene,"Caenorhabditis elegans","Y116A8C.467, CELE_Y116A8C.467, Y116A8C.467.1, Y116A8C.467, CE47431","gk788585, gk964078, gk963590, gk489730, otn8831, gk947446, otn13310, gk316992, gk963948, otn8832, gk748233, gk962529, gk962765, otn18971, gk222663, otn4331, gk222664, otn19922, otn11356, otn19923, gk963888, gk964500, ok5735, gk867471",WBVar00973817
WBGene00119662,Cjp-spe-10,gene,"Caenorhabditis japonica","CJA00458, JA54444, CJA00458.1, CJA00458",,
WBGene00239122,Ovo-spe-10,gene,"Onchocerca volvulus","OVOC2313, OVOC2313.1, OVP06296, OVOC2313, OVOC2313.2",,
WBGene00261703,SRAE_2000149800,gene,"Strongyloides ratti","SRAE_2000149800, SRAE_2000149800, SRP05370, SRAE_2000149800.1",,
WBGene00197763,F44E8.43,gene,"Caenorhabditis elegans","F44E8.43, CELE_F44E8.43, F44E8.43","gk964500, gk963722, gk963417, gk963416, gk963150, gk963375",WBVar01499365
WBGene00197083,C16D9.13,gene,"Caenorhabditis elegans","C16D9.13, CELE_C16D9.13, C16D9.13","gk617448, gk962860, gk964351, gk963301, gk460567",WBVar01029862
WBGene00219887,F09E10.16,gene,"Caenorhabditis elegans","F09E10.16, CELE_F09E10.16, F09E10.16","gk528437, gk964444, gk964445, gk670548, gk963725",WBVar01499636
WBGene00006248,str-216,gene,"Caenorhabditis elegans","K02H11.5, CELE_K02H11.5, K02H11.5","gk963553, ttTi8655, gk963027, gk734395, tm11268, gk651183, gk963850, gk227027, gk963899, gk963591, gk678598, gk726896, h10790, tm10876, ok2014, gk325923, gk227028, gk889120, gk964259",WBVar01500066
WBGene00044971,C15H11.12,gene,"Caenorhabditis elegans","C15H11.12, CELE_C15H11.12, C15H11.12","gk964459, gk962657, gk962658, gk963706, tm7927, gk963301, gk963796, gk964458, gk963262, gk963271",WBVar01499299
WBGene00038213,Cbr-spe-49,gene,"Caenorhabditis briggsae","CBG18903, CBG_18903, CBP41019, CBG18903, CBG18903.1",,
WBGene00107734,Ppa-spe-10.2,gene,"Pristionchus pacificus","PPA18180, GENEPREDICTION_SNAP300000077433, UMM-S7-19.2, PPA18180.1, PPA18180, PP61714",,
WBGene00271896,PPA33527,gene,"Pristionchus pacificus","PPA33527, PPA33527, PP06124, PPA33527.1",,
WBGene00047776,21ur-1251,gene,"Caenorhabditis elegans","Y64G10A.75, CELE_Y64G10A.75, Y64G10A.75","gk963795, gk963547, gk963546, gk964145, gk964199, gk964500, gk964078, gk962765",WBVar01498996
WBGene00172825,21ur-14089,gene,"Caenorhabditis elegans","Y105C5A.1112, CELE_Y105C5A.1112, Y105C5A.1112","gk964500, gk963378, gk964078, gk963795, tm8348, gk963948, gk962765, gk963377, gk963590, tm11136, gk962529",WBVar01498262
WBGene00169278,21ur-9840,gene,"Caenorhabditis elegans","T12E12.32, CELE_T12E12.32, T12E12.32","n4382, gk963722, gk963375, gk964500, gk963416, gk963150, gk963417",WBVar01499396
WBGene00022941,C25F6.t1,gene,"Caenorhabditis elegans","C25F6.t1, CELE_C25F6.T1, C25F6.t1","gk960344, gk280636, gk964260",WBVar01500067
WBGene00199370,F25B4.14,gene,"Caenorhabditis elegans","F25B4.14, CELE_F25B4.14, F25B4.14","gk964351, gk963591, gk964259, gk963301, gk963553, gk963850",WBVar01499740
WBGene00199758,F43E12.5,gene,"Caenorhabditis elegans","F43E12.5, CELE_F43E12.5, F43E12.5","gk963778, gk963873, gk963874, gk964260, gk897027",WBVar01159046
