id,label,class,taxonomy,other_names
WBbt:0004520,"anterior distal tip cell",anatomy_term," ","lineage name: Z1.aa, gon herm dtc A"
WBbt:0006782,"dorsal uterine cell",anatomy_term," ","du cell"
WBbt:0005792,"intestinal cell",anatomy_term," ",
WBbt:0005772,intestine,anatomy_term," ","gut, mesenteron"
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0008606,P11/12L,anatomy_term," ",
WBbt:0004417,P3/4R,anatomy_term," ","lineage name: ABprappaaa"
WBbt:0004413,P7/8R,anatomy_term," ","lineage name: ABprappapp"
WBbt:0004795,R3_hyp,anatomy_term," ","lineage name: V6.papppp, R3.p"
WBbt:0004793,R5_hyp,anatomy_term," ","lineage name: V6.ppppap, R5.p"
WBbt:0004418,P3/4L,anatomy_term," ","lineage name: ABplappaaa"
WBbt:0004414,P7/8L,anatomy_term," ","lineage name: ABplappapp"
WBbt:0004420,P1/2L,anatomy_term," ","lineage name: ABplapaapp"
WBbt:0004415,P5/6R,anatomy_term," ","lineage name: ABprappaap"
WBbt:0004410,P11,anatomy_term," ","lineage name: ABplapappa"
WBbt:0008607,P11/12R,anatomy_term," ",
WBbt:0004416,P5/6L,anatomy_term," ","lineage name: ABplappaap"
WBbt:0004419,P1/2R,anatomy_term," ","lineage name: ABprapaapp"
WBbt:0004409,P12,anatomy_term," ","lineage name: ABprapappa"
WBbt:0004794,R4_hyp,anatomy_term," ","lineage name: V6.pppapp, R4.p"
WBbt:0005766,Anatomy,anatomy_term," ","anatomical structure"
WBbt:0008443,"vas deferens elongated cell region",anatomy_term," ",
WBbt:0008428,blastopore,anatomy_term," ","gastrulation pore"
WBbt:0008366,"gonadal primordium",anatomy_term," ",
WBbt:0005742,"body wall",anatomy_term," ",
WBbt:0006761,"head muscle",anatomy_term," ","head body wall muscle"
WBbt:0004341,"In.a nucleus",anatomy_term," ","lineage name: In.a"
WBbt:0004340,"In.p nucleus",anatomy_term," ","lineage name: In.p"
WBbt:0005671,AWB,anatomy_term," ",
WBbt:0005672,AWC,anatomy_term," ",
WBbt:0008442,"vas deferens cuboidal cell region",anatomy_term," ",
WBbt:0007854,"somatic gonad precursor",anatomy_term," ","somatic gonadal precursor cell, SGP"
WBbt:0006771,P2,anatomy_term," ",
WBbt:0006772,P3,anatomy_term," ",
WBbt:0006777,P8,anatomy_term," ",
WBbt:0006778,P9,anatomy_term," ",
WBbt:0006773,P4,anatomy_term," ",
WBbt:0006774,P5,anatomy_term," ",
WBbt:0006775,P6,anatomy_term," ",
WBbt:0006770,P1,anatomy_term," ","P1 post-embryonic blast cell"
WBbt:0006779,P10,anatomy_term," ",
WBbt:0006776,P7,anatomy_term," ",
WBbt:0005753,"seam cell",anatomy_term," ","lateral hypodermis"
WBbt:0008612,MCM,anatomy_term," ","mystery cells of the male"
WBbt:0007855,"XXX cell",anatomy_term," ",
WBbt:0005662,AFD,anatomy_term," ",
WBbt:0008429,"polar body",anatomy_term," ",
WBbt:0005813,"body wall musculature",anatomy_term," ","body muscle"
WBbt:0003670,"gland cell",anatomy_term," ",
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0005793,"arcade cell",anatomy_term," ",
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004411,P9/10R,anatomy_term," ","ABprapapap, lineage name: ABprapapap"
WBbt:0004412,P9/10L,anatomy_term," ","ABplapapap, lineage name: ABplapapap"
WBbt:0008115,"ventral cord blast cell",anatomy_term," ","P cell"
WBbt:0005828,"gonadal sheath cell",anatomy_term," ",
WBbt:0005735,"nervous system",anatomy_term," ",
WBbt:0005337,"vas deferens",anatomy_term," ","sperm duct, gon_male_vdef"
WBbt:0006828,FLP,anatomy_term," ",
WBbt:0008592,"secondary spermatocyte",anatomy_term," ",
WBbt:0005785,"somatic gonad",anatomy_term," ","somatic germline"
WBbt:0008427,blastocoel,anatomy_term," ",
WBbt:0005811,"neuronal sheath cell",anatomy_term," ","pocket cell"
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0005755,cuticle,anatomy_term," ",exoskeleton
WBbt:0007832,"cuticular ala",anatomy_term," ",alae
