id,label,class,taxonomy,other_names
WBbt:0004306,pm6VR,anatomy_term," ","m6VR, lineage name: MSpapappa"
WBbt:0004304,pm7VL,anatomy_term," ","m7VL, lineage name: MSaapaapp"
WBbt:0003788,"caudal longitudinal muscle left",anatomy_term," ","mu_male_long, lineage name: M.vlpaapp, cdlL"
WBbt:0004328,pm2VL,anatomy_term," ","lineage name: ABalpaaaaap, m2VL"
WBbt:0003783,"caudal longitudinal muscle right",anatomy_term," ","mu_male_long, cdlR, lineage name: M.vrpaapp"
WBbt:0004330,pm2L,anatomy_term," ","m2L, lineage name: ABalpaaapaa"
WBbt:0004327,pm2VR,anatomy_term," ","lineage name: ABarapaaaap, m2VR"
WBbt:0004321,pm3VR,anatomy_term," ","m3VR, lineage name: ABarapapppp"
WBbt:0004319,pm4DR,anatomy_term," ","lineage name: MSpaaaapp, m4DR"
WBbt:0004317,pm4R,anatomy_term," ","m4R, lineage name: ABaraaapapp"
WBbt:0004314,pm5DL,anatomy_term," ","m5DL, lineage name: MSaaaapap"
WBbt:0004310,pm5VL,anatomy_term," ","lineage name: MSaapaaap, m5VL"
WBbt:0004331,pm2DR,anatomy_term," ","lineage name: ABaraappapa, m2DR"
WBbt:0004326,pm3DL,anatomy_term," ","m3DL, lineage name: MSaaapaaa"
WBbt:0004324,pm3L,anatomy_term," ","m3L, lineage name: ABalpaapapp"
WBbt:0004320,pm4DL,anatomy_term," ","m4DL, lineage name: MSaaaaapp"
WBbt:0004311,pm5R,anatomy_term," ","lineage name: ABaraapppap, m5R"
WBbt:0004916,"anterior oblique muscle left",anatomy_term," ","lineage name: M.dlpapapp, mu_male_obliq, aobL"
WBbt:0004914,"anterior oblique muscle right",anatomy_term," ","aobR, mu_male_obliq, lineage name: M.drpapapp"
WBbt:0004332,pm2DL,anatomy_term," ","lineage name: ABaraapaapa, m2DL"
WBbt:0004318,pm4L,anatomy_term," ","lineage name: MSaaapaap, m4L"
WBbt:0004316,pm4VL,anatomy_term," ","lineage name: MSaapaaaa, m4VL"
WBbt:0004312,pm5L,anatomy_term," ","lineage name: ABaraapapap, m5L"
WBbt:0004325,pm3DR,anatomy_term," ","m3DR, lineage name: MSpaaaapa"
WBbt:0004323,pm3R,anatomy_term," ","lineage name: ABarapaappa, m3R"
WBbt:0004322,pm3VL,anatomy_term," ","lineage name: ABalpappppp, m3VL"
WBbt:0004315,pm4VR,anatomy_term," ","lineage name: MSpapaaaa, m4VR"
WBbt:0004313,pm5DR,anatomy_term," ","m5DR, lineage name: MSpaaappa"
WBbt:0004309,pm5VR,anatomy_term," ","m5VR, lineage name: MSpapaaap"
WBbt:0004915,"posterior oblique muscle left",anatomy_term," ","mu_male_obliq, pobL, lineage name: M.dlpappaa"
WBbt:0004913,"posterior oblique muscle right",anatomy_term," ","pobR, mu_male_obliq, lineage name: M.drpappap"
WBbt:0003790,"anterior inner longitudinal muscle left",anatomy_term," ","ailL, lineage name: M.vlpaaapa, mu_male_long"
WBbt:0003785,"anterior inner longitudinal muscle right",anatomy_term," ","mu_male_long, lineage name: M.vrpaaapa, ailR"
WBbt:0003789,"posterior inner longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaapp, mu_male_long, pilL"
WBbt:0005821,"vulval muscle",anatomy_term," ",
WBbt:0005805,"cloacal sphincter muscle",anatomy_term," ",
WBbt:0003739,pm4,anatomy_term," ",M4
WBbt:0005822,"anterior oblique muscle",anatomy_term," ",
WBbt:0003792,"anterior outer longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaaaa, aolL, mu_male_long"
WBbt:0005815,"diagonal muscle",anatomy_term," ","mu_male_diag, male tail diagonal muscle, dgl"
WBbt:0003744,pm1,anatomy_term," ",M1
WBbt:0003724,pm6,anatomy_term," ",m6
WBbt:0003791,"posterior outer longitudinal muscle left",anatomy_term," ","polL, lineage name: M.vlpaaaap, mu_male_long"
WBbt:0003787,"anterior outer longitudinal muscle right",anatomy_term," ","lineage name: M.vrpaaaaa, aolR, mu_male_long"
WBbt:0005823,"posterior oblique muscle",anatomy_term," ",
WBbt:0003786,"posterior outer longitudinal muscle right",anatomy_term," ","mu_male_long, polR, lineage name: M.vrpaaaap"
WBbt:0003742,pm2,anatomy_term," ",m2
WBbt:0003740,pm3,anatomy_term," ",M3
WBbt:0003737,pm5,anatomy_term," ",M5
WBbt:0003721,pm7,anatomy_term," ",m7
WBbt:0003784,"posterior inner longitudinal muscle right",anatomy_term," ","pilR, lineage name: M.vrpaaapp, mu_male_long"
WBbt:0006919,"anal region",anatomy_term," ",
WBbt:0004852,M.vlpaapap,anatomy_term," ","lineage name: M.vlpaapap"
WBbt:0004880,M.vlpaappp,anatomy_term," ","lineage name: M.vlpaappp"
WBbt:0004879,M.vrpaaaaa,anatomy_term," ","lineage name: M.vrpaaaaa"
WBbt:0004877,M.vrpaappa,anatomy_term," ","lineage name: M.vrpaappa"
WBbt:0006910,"oblique male muscle",anatomy_term," ",mu_male_obliq
WBbt:0004853,M.vlpaapaa,anatomy_term," ","lineage name: M.vlpaapaa"
WBbt:0004878,M.vrpaaaap,anatomy_term," ","lineage name: M.vrpaaaap"
WBbt:0004851,M.vrpaaapa,anatomy_term," ","lineage name: M.vrpaaapa"
WBbt:0004849,M.vrpaapaa,anatomy_term," ","lineage name: M.vrpaapaa"
WBbt:0004883,M.vlpaaaaa,anatomy_term," ","lineage name: M.vlpaaaaa"
WBbt:0004854,M.vlpaaapp,anatomy_term," ","lineage name: M.vlpaaapp"
WBbt:0004850,M.vrpaaapp,anatomy_term," ","lineage name: M.vrpaaapp"
WBbt:0006915,um1,anatomy_term," ","uterine muscle, type 1"
WBbt:0006916,um2,anatomy_term," ","uterine muscle, type 2"
WBbt:0004882,M.vlpaaaap,anatomy_term," ","lineage name: M.vlpaaaap"
WBbt:0004855,M.vlpaaapa,anatomy_term," ","lineage name: M.vlpaaapa"
WBbt:0004848,M.vrpaapap,anatomy_term," ","lineage name: M.vrpaapap"
WBbt:0004856,M.vrpaappp,anatomy_term," ","lineage name: M.vrpaappp"
WBbt:0005342,"uterine muscle",anatomy_term," ",
WBbt:0005820,"alimentary muscle",anatomy_term," ",
WBbt:0004881,M.vlpaappa,anatomy_term," ","lineage name: M.vlpaappa"
WBbt:0005803,"rectal muscle",anatomy_term," ","anal muscle"
WBbt:0006917,vm1,anatomy_term," ","vulval muscle, type 1"
WBbt:0006918,vm2,anatomy_term," ","vulval muscle, type 2"
WBbt:0008381,"diagonal muscle left",anatomy_term," ",dglL
WBbt:0006908,"gubernacular muscle",anatomy_term," ",mu_male_gub
WBbt:0003675,"muscle cell",anatomy_term," ",
WBbt:0007315,SM2L.aap,anatomy_term," ","lineage name: M.dlpapaap"
WBbt:0008386,"anal depressor muscle hermaphrodite",anatomy_term," ",
WBbt:0007293,SM1L.paa,anatomy_term," ","lineage name: M.dlpaapaa"
WBbt:0007310,SM1R.ppa,anatomy_term," ","lineage name: M.drpaappa"
WBbt:0008380,"diagonal muscle right",anatomy_term," ",dglR
WBbt:0003743,pm4DL-pm4DR,anatomy_term," ",m4DL-m4DR
WBbt:0004302,pm8,anatomy_term," ","lineage name: MSaaapapp, m8"
WBbt:0007294,SM1L.pap,anatomy_term," ","lineage name: M.dlpaapap"
WBbt:0007304,SM1R.app,anatomy_term," ","lineage name: M.drpaaapp"
WBbt:0008385,"anal depressor muscle male",anatomy_term," ",
WBbt:0007287,SM1L.aap,anatomy_term," ","lineage name: M.dlpaaaap"
WBbt:0007290,SM1L.app,anatomy_term," ","lineage name: M.dlpaaapp"
WBbt:0007301,SM1R.aap,anatomy_term," ","lineage name: M.drpaaaap"
WBbt:0007327,SM2R.aap,anatomy_term," ","lineage name: M.drpapaap"
WBbt:0003632,pm2DL-pm2DR,anatomy_term," ",m2DL-m2DR
WBbt:0003630,pm3DL-pm3DR,anatomy_term," ","m3DL-m3DR, pm3 dorsal"
WBbt:0003736,pm5DL-pm5DR,anatomy_term," ",m5DL-m5DR
WBbt:0007289,SM1L.apa,anatomy_term," ","lineage name: M.dlpaaapa"
WBbt:0007303,SM1R.apa,anatomy_term," ","lineage name: M.drpaaapa"
WBbt:0007307,SM1R.paa,anatomy_term," ","lineage name: M.drpaapaa"
WBbt:0007308,SM1R.pap,anatomy_term," ","lineage name: M.drpaapap"
WBbt:0007314,SM2L.aaa,anatomy_term," ","lineage name: M.dlpapaaa"
WBbt:0007326,SM2R.aaa,anatomy_term," ","lineage name: M.drpapaaa"
WBbt:0005332,"body ganglion",anatomy_term," ",
WBbt:0005739,head,anatomy_term," ",
WBbt:0004333,pm1VR,anatomy_term," ","lineage name: ABarapaaapa, m1VR, ABarapaaapa"
WBbt:0003633,pm2R-pm2VR,anatomy_term," ",m2R-m2VR
WBbt:0003628,pm4L-pm4VL,anatomy_term," ",m4L-m4VL
WBbt:0003741,pm4R-pm4VR,anatomy_term," ",m4R-m4VR
WBbt:0008426,nose,anatomy_term," ",
WBbt:0003635,pm2L-pmVL,anatomy_term," ",m2L-m2VL
WBbt:0003629,pm3R-pm3VR,anatomy_term," ",m3R-m3VR
WBbt:0003738,pm5L-pm5VL,anatomy_term," ",m5L-m5VL
WBbt:0003735,pm5R-pm5VR,anatomy_term," ",m5R-m5VR
WBbt:0005409,"motor neuron",anatomy_term," ",motoneuron
WBbt:0003631,pm3L-pm3VL,anatomy_term," ",m3L-m3VL
WBbt:0005447,"preanal ganglion neuron",anatomy_term," ","preanal ganglion neurons"
WBbt:0008600,"enteric muscle",anatomy_term," ",
WBbt:0006909,"longitudinal male muscle",anatomy_term," ","ventral longitudinal muscle, mu_male_long"
WBbt:0004968,SPCL,anatomy_term," ","lineage name: B.alpaap"
WBbt:0004967,SPCR,anatomy_term," ","lineage name: B.arpaap"
WBbt:0005100,"lateral ganglion right neuron",anatomy_term," ",
WBbt:0005102,"lateral ganglion left neuron",anatomy_term," ",
WBbt:0005403,"retrovesicular ganglion neuron",anatomy_term," ","RVG neuron, retrovesicular ganglion"
WBbt:0008373,"sex myoblast",anatomy_term," ",
WBbt:0008605,"hermaphrodite sex myoblast",anatomy_term," ",
WBbt:0008604,"male sex myoblast",anatomy_term," ",
WBbt:0005801,"dorsal-rectal ganglion neuron",anatomy_term," ","dorso-rectal ganglion neuron"
WBbt:0005237,"touch receptor neuron",anatomy_term," ","touch cell, microtubule cell, touch receptor"
WBbt:0005300,"ventral cord neuron",anatomy_term," ","ventral cord motoneuron"
WBbt:0005278,"DA neuron",anatomy_term," ",
WBbt:0005798,"anal sphincter muscle",anatomy_term," ","lineage name: ABprpppppap, mu sph"
WBbt:0005451,"pharyngeal muscle cell",anatomy_term," ",
WBbt:0004821,DVC,anatomy_term," ","lineage name: Caapaa"
WBbt:0005807,"cloacal neuron",anatomy_term," ",
WBbt:0005743,"digestive tract",anatomy_term," ",
WBbt:0005740,midbody,anatomy_term," ",
WBbt:0004820,DVE,anatomy_term," ","lineage name: B.ppap"
WBbt:0004819,DVF,anatomy_term," ","lineage name: B.ppppa"
WBbt:0004367,PGA,anatomy_term," ","lineage name: P11.papp"
WBbt:0006751,"head neuron",anatomy_term," ",
WBbt:0004384,PDC,anatomy_term," ","lineage name: P11.papa"
WBbt:0006759,"tail neuron",anatomy_term," ",
WBbt:0004078,PVPR,anatomy_term," ","lineage name: ABprppppaaa"
WBbt:0005738,"body region",anatomy_term," ",
WBbt:0004082,PVPL,anatomy_term," ","lineage name: ABplppppaaa"
WBbt:0004475,"Z1.paapapa hermaphrodite",anatomy_term," ","lineage name: Z1.paapapa"
WBbt:0004502,"Z4.pap hermaphrodite",anatomy_term," ","lineage name: Z4.pap"
WBbt:0006902,"posterior epithelial sheath cell of distal gonadal arms",anatomy_term," ","gon herm dish P"
WBbt:0004494,"Z1.appapa hermaphrodite",anatomy_term," ","lineage name: Z1.appapa"
WBbt:0004490,"Z1.paapaaa hermaphrodite",anatomy_term," ","lineage name: Z1.paapaaa"
WBbt:0004058,PVZ,anatomy_term," ","lineage name: P10.ppppa"
WBbt:0004492,"Z1.appapp hermaphrodite",anatomy_term," ","lineage name: Z1.appapp"
WBbt:0004474,"Z1.paapapp hermaphrodite",anatomy_term," ","lineage name: Z1.paapapp"
WBbt:0004498,"Z1.appaaa hermaphrodite",anatomy_term," ","lineage name: Z1.appaaa"
WBbt:0004496,"Z1.appaap hermaphrodite",anatomy_term," ","lineage name: Z1.appaap"
WBbt:0004476,"Z1.paapaap hermaphrodite",anatomy_term," ","lineage name: Z1.paapaap"
WBbt:0004500,"Z4.appp hermaphrodite",anatomy_term," ","lineage name: Z4.appp"
WBbt:0004822,DVB,anatomy_term," ","lineage name: K.p"
WBbt:0005730,"epithelial system",anatomy_term," ",
WBbt:0006826,BDU,anatomy_term," ",
WBbt:0006831,PVD,anatomy_term," ",
WBbt:0004218,"Z4.appappp hermaphrodite",anatomy_term," ","lineage name: Z4.appappp"
WBbt:0004470,"Z4.paapap hermaphrodite",anatomy_term," ","lineage name: Z4.paapap"
WBbt:0004468,"Z4.paappa hermaphrodite",anatomy_term," ","lineage name: Z4.paappa"
WBbt:0004464,"Z4.appapaa hermaphrodite",anatomy_term," ","lineage name: Z4.appapaa"
WBbt:0004460,"Z4.appappa hermaprodite",anatomy_term," ","lineage name: Z4.appappa"
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0004466,"Z4.paappp hermaphrodite",anatomy_term," ","lineage name: Z4.paappp"
WBbt:0004472,"Z4.paapaa hermaphrodite.",anatomy_term," ","lineage name: Z4.paapaa"
WBbt:0004462,"Z4.appapap hermaphrodite",anatomy_term," ","lineage name: Z4.appapap"
WBbt:0005465,"posterior lateral ganglion",anatomy_term," ","posterior lateral ganglia"
WBbt:0006901,"anterior epithelial sheath cell of distal gonad arms",anatomy_term," ",gon_herm_dish_A
WBbt:0004505,"Z1.apa hermaphrodite",anatomy_term," ","lineage name: Z1.apa"
WBbt:0004504,"Z1.paaa hermaphrodite",anatomy_term," ","lineage name: Z1.paaa"
WBbt:0003927,AQR,anatomy_term," ","lineage name: QR.ap"
WBbt:0005310,"CP neuron",anatomy_term," ",
WBbt:0007840,EF3,anatomy_term," ",
WBbt:0004385,PDB,anatomy_term," ","lineage name: P12.apa"
WBbt:0007839,EF2,anatomy_term," ",
WBbt:0007841,EF4,anatomy_term," ",
WBbt:0008422,"sex organ",anatomy_term," ",genitalia
WBbt:0007838,EF1,anatomy_term," ",
WBbt:0004096,PQR,anatomy_term," ","lineage name: QL.ap"
WBbt:0004092,PVCR,anatomy_term," ","lineage name: ABprpppaapaa"
WBbt:0004094,PVCL,anatomy_term," ","lineage name: ABplpppaapaa"
WBbt:0004823,DVA,anatomy_term," ","lineage name: ABprppppapp"
WBbt:0005780,"non-striated muscle",anatomy_term," ","non-striated muscle cell"
WBbt:0007842,DX1,anatomy_term," ",
WBbt:0007844,DX3,anatomy_term," ",
WBbt:0007845,DX4,anatomy_term," ",
WBbt:0007843,DX2,anatomy_term," ",
WBbt:0005742,"body wall",anatomy_term," ",
WBbt:0005779,"striated muscle",anatomy_term," ","striated muscle cell"
WBbt:0008598,"Q cell",anatomy_term," ",
WBbt:0004782,GLRVL,anatomy_term," ","lineage name: MSapaaaav"
WBbt:0004781,GLRVR,anatomy_term," ","lineage name: MSppaaaav"
WBbt:0004786,GLRDL,anatomy_term," ","lineage name: MSaaaaaal"
WBbt:0004785,GLRDR,anatomy_term," ","lineage name: MSaaaaaar"
WBbt:0004784,GLRL,anatomy_term," ","lineage name: MSapaaaad"
WBbt:0004783,GLRR,anatomy_term," ","lineage name: MSppaaaad"
WBbt:0005303,"VD neuron",anatomy_term," ",
WBbt:0005775,"excretory canal",anatomy_term," ",canal
WBbt:0005176,GLR,anatomy_term," ","anomalous_pharynx_cells (TreeNode), GLR scaffold cell"
WBbt:0005755,cuticle,anatomy_term," ",exoskeleton
WBbt:0008592,"secondary spermatocyte",anatomy_term," ",
WBbt:0008591,"primary spermatocyte",anatomy_term," ",
WBbt:0008182,"rectal epithelial cell",anatomy_term," ","rectal epithelium"
WBbt:0005270,"DD neuron",anatomy_term," ",
WBbt:0007832,"cuticular ala",anatomy_term," ",alae
