id,label,class,taxonomy,other_names,allele_id,allele
WBGene00003014,lin-28,gene,"Caenorhabditis elegans","F02E9.2, CELE_F02E9.2, F02E9.2b.1, F02E9.2a, F02E9.2b, F02E9.2a.1, CE24879, CE24880",WBVar00340098,"gk730642, gk116853, ae157, ga54, n947, ot1153, gk315384, gk842153, ot1154, gk929677, gk962858, tm4566, gk412591, gk315885, gk860430, ot1155, n1119, n1120, gk755273, gk358919, gk659593, gk953157, gk116856, n719, gk964316, gk462258, gk116854, gk963849, gk116852, gk963902, gk763041, ga73, gk954645, gk869492, ae127, ve24, gk477403, gk675677, gk962706, gk780231, gk116855"
WBGene00023498,lin-15A,gene,"Caenorhabditis elegans","ZK678.1, lin-15, CELE_ZK678.1, ZK678.1, CE15383, ZK678.1.1",WBVar00265612,"sy197, gk780669, gk304100, n1139, n1296, n1344, gk963633, n2141, n749, n767, cxTi10445, gk304102, gk304094, gk501316, gk931272, gk658699, gk608245, sy211n744, gk964354, h17511, gk931271, gk304104, cxTi10025, e1763, n377, gk765062, gk464425, gk304098, gk963810, gk676145, gk964260, gk963581, gk829174, gk332820, gk829175, gk709722, gk304099, gk366243, gk594839, gk304096, n433, gk360481, gk373446, n309, gk553682, gk757247, h15662, gk449550, gk748579, gk720140, n765, gk304101, gk304097, gk962707, sy212n744, gk304103, n1331, gk809542, gk304095, n767sy222, ttTi50420"
WBGene00002993,lin-4,gene,"Caenorhabditis elegans","F59G1.6, CELE_F59G1.6, F59G1.6a, F59G1.6, F59G1.6b",WBVar00734842,"bp238, gk963801, n408, n409, n410, tm8370, gk963053, ma161, e92, gk964349, e912, gk757397"
WBGene00003004,lin-15,gene,"Caenorhabditis elegans","1, lin-15AB",WBVar00089736,n765
WBGene00195028,F39E9.21,gene,"Caenorhabditis elegans","F39E9.21, CELE_F39E9.21, F39E9.21",WBVar01498435,"gk964210, tm10837, ok2729, n4601, gk964317, gk963801, gk964209, tm1612, gk963053"
WBGene00013006,lin-38,gene,"Caenorhabditis elegans","Y48E1B.7, CELE_Y48E1B.7, Y48E1B.7, CE43878, Y48E1B.7.1",WBVar00316344,"n2402, gk325559, otn1496, otn15628, gk622265, gk822185, gk962062, gk963801, gk159865, otn15632, otn15619, otn9626, gk962684, otn15629, otn15620, gk498875, gk159868, gk316755, gk929097, otn12992, otn15624, otn6358, gk530603, otn2835, gk942687, gk479321, gk159866, otn18787, gk345380, otn9628, otn12991, gk159869, gk910079, otn10940, otn15631, otn15627, gk785252, otn8432, gk845424, otn2836, otn15633, otn9627, otn10939, gk770217, gk455852, otn15623, n751, gk761072, otn1495, ttTi7468, otn15625, gk582246, otn15630, gk663449, gk922224, otn15626, otn6357, otn18788, gk159873, gk600483, gk963053, gk159871, otn17815, otn15622, gk527648, gk324721, gk597770, gk942686, otn9630, h8103, otn8433, otn6359, otn17816, gk159870, n761, gk734190, gk325516, otn15621, otn15618, gk159875, tm736, gk852832, otn19524, gk366733, gk365663, otn10938, otn324, otn9629, gk1812, gk819959, gk159867, gk933691, gk159874, gk327068, gk701723, gk325178, gk857961, gk609675, gk725883, otn323, gk330090, gk429136, gk159864, gk159872, gk705194, otn19523"
WBGene00003038,lin-56,gene,"Caenorhabditis elegans","ZK673.3, CELE_ZK673.3, ZK673.3.1, CE16743, ZK673.3",WBVar00762691,"gk540006, gk408358, gk152926, gk963053, gk152927, gk479824, gk962682, gk426681, tm11444, gk152923, gk886227, gk806412, gk152925, gk801883, gk512641, gk953624, gk963801, n3355, gk443117, gk586424, gk512179, gk833849, gk520405, gk415590, n2728, gk152924, gk487442"
WBGene00014060,ZK673.4,gene,"Caenorhabditis elegans","ZK673.4, CELE_ZK673.4, ZK673.4, CE42237, ZK673.4.1",WBVar01498435,"gk488586, gk587304, gk152929, gk450557, gk847663, gk419977, gk913496, gk616550, gk152928, gk152930, gk705908, gk798033, tm4950, tm5508, gk963801, gk553139, gk962682, gk558102, gk477857, gk637213, gk963053"
WBGene00003036,lin-53,gene,"Caenorhabditis elegans","K07A1.12, rba-2, CELE_K07A1.12, K07A1.12, K07A1.12.1, CE16234",WBVar02128216,"gk956374, n5418, n3448, gk962706, n3521, gk119154, gk964316, gk963902, n3368, gk591459, gk499241, gk119153, gk937154, n3622, n2978, gk329964, gk548935, gk963849, h7135, gk962858, n833, gk599569, gk897604, n3623, h8653"
WBGene00017606,ets-6,gene,"Caenorhabditis elegans","F19F10.10, CELE_F19F10.10, F19F10.10.1, CE09490, F19F10.10",WBVar01025785,"gk964351, gk239645, gk962860, gk963301, gk963850, gk476737, gk873170, gk239646, gk605150, gk772616, gk831667, gk899585, gk239647, gk804884, gk495542, gk931109, gk600008, gk640627, gk527829, gk963553, gk337742, gk956213, gk964259, gk903222, gk712371, gk239643, gk714341, gk838925, gk239644, gk931108, gk793157, gk658097, gk492300, gk673552, gk660578, gk882081, gk781434"
WBGene00012524,Y32B12B.4,gene,"Caenorhabditis elegans","Y32B12B.4, CELE_Y32B12B.4, Y32B12B.4b, Y32B12B.4b.1, CE45720, CE40153, Y32B12B.4a.1, Y32B12B.4c, CE45735, Y32B12B.4a, Y32B12B.4c.1",WBVar01081224,"gk258358, gk782644, gk913136, gk728149, gk964050, gk526107, gk921870, gk938637, gk258366, gk898380, gk825499, gk784307, gk380388, otn4468, gk315775, gk963271, gk258370, gk538328, gk439436, gk840707, gk559369, gk503993, gk353414, gk796296, gk471952, otn2153, gk796295, gk320922, gk538327, gk348206, gk470522, gk696442, gk898031, gk457809, otn4469, gk895675, gk928671, ttTi45724, gk756336, gk615814, gk832396, gk460636, gk258362, gk414958, gk476813, gk902272, otn2152, gk258354, otn12476, gk879929, gk788161, gk258372, gk595280, gk497778, gk931155, gk895676, gk594649, gk888313, gk746040, gk258369, gk934458, gk258364, gk836578, gk258359, gk593521, gk404095, gk313099, gk258355, gk258371, gk258363, gk258361, otn12475, gk625470, gk538325, otn2151, gk821388, gk258365, gk525446, gk470521, gk806723, gk618686, gk563198, gk875754, gk914389, gk258360, gk313098, gk258356, gk580855, gk642951, gk686349, gk559368, gk258357, gk258367, gk963302, gk727585, gk470947, gk377513, gk855030, gk606637, gk498721, gk379742, gk667874, gk258368, gk541366, gk617484, gk349171, gk527870, gk538326"
WBGene00003037,lin-54,gene,"Caenorhabditis elegans","JC8.6, CELE_JC8.6, JC8.6c.1, JC8.6b.1, CE53011, CE17989, JC8.6d.1, JC8.6b, CE53077, JC8.6c, JC8.6d, JC8.6a, CE17990, JC8.6a.1",WBVar00953062,"gk864541, gk833489, gk963547, gk962765, tm932, gk415697, n3423, n2990, gk964110, tm8341, gk489298, gk710576, gk858062, gk869065, gk963546, gk944, gk711781, gk216094, gk442543, gk594503, gk216091, gk216096, gk964500, gk964111, gk216092, n2231, n3424, gk964078, gk327940, gk216095, gk216090, gk713309, gk216093, gk673946, gk341153"
WBGene00013624,srbc-80,gene,"Caenorhabditis elegans","Y102A5C.20, CELE_Y102A5C.20, Y102A5C.20",WBVar01499446,"gk259202, gk806727, gk259199, gk963271, gk964050, gk259198, gk259197, gk520148, gk692622, gk963588, gk478651, gk735524, gk446490, gk963587, gk259201, gk962630, gk416397, gk963304, gk694338, gk259200, gk760259, gk964410, gk963489"
WBGene00005861,srw-114,gene,"Caenorhabditis elegans","K12D9.8, CELE_K12D9.8, K12D9.8",WBVar01499496,"gk963591, gk964259, gk535733, gk914770, gk229801, gk689349, gk775457, gk363238, gk729657, gk658832, gk962688, gk859590, gk533593, gk916567, gk963301, gk933898, gk962689, gk482654, gk458253, gk229802, gk688606, gk963850, gk963027, gk366469, gk612555, gk526901, gk229800, gk963553"
WBGene00007922,pph-6,gene,"Caenorhabditis elegans","C34C12.3, CELE_C34C12.3, C34C12.3.1, CE31433, C34C12.3",WBVar00251671,"gk170837, tm3012, gk170836, gk819278, gk309711, gk943792, gk170841, h15704, gk620092, gk868858, gk604907, gk943791, gk170846, gk170840, tm3458, gk632660, gk964281, gk170839, gk606301, gk814714, gk815350, gk862573, gk549757, gk170844, gk170845, gk309712, gk170842, gk943793, snx625, gk709863, gk170843, gk963358, gk943790, gk611633, gk416587, gk962532, gk387403, gk654807, gk170838, gk835582, gk386114, tm2849"
WBGene00003017,lin-31,gene,"Caenorhabditis elegans","K10G6.1, K10G6.a, CELE_K10G6.1, CE12098, K10G6.1, K10G6.1.1",WBVar00362932,"n1290, n1048, n1049, gk937865, gk756573, n762, gk721298, gk880157, gk534564, gk363450, n1292, gk475043, gk523211, n435, gk139693, gk368751, n1291, gk569, n1282, n429, gk594938, ga9, ga37, gk646032, gk850483, gk838032, n1294, gk961666, n1301, gk963053, n1293, n428, ga70, gk362636, gk578095, gk373649, he136, gk919008, gk737043, gk555492, gk139691, ga57, gk351837, gk139692, bx31, n301, e1750, n1289, gk756575, gk139690, gk941580, n1300, ga10, gk614804, n1053, gk818494, gk822137, n1050, gk857888, gk630476, cp1, n376, gk791594, gk807382, gk756574, gk573769, gk373648, gk636058, gk893865, gk139687, gk806362, gk661737, gk963801, gk824200, gk594937, e2181, gk324342, gk699263, gk139688, gk139689"
WBGene00017607,F19F10.11,gene,"Caenorhabditis elegans","F19F10.11, CELE_F19F10.11, F19F10.11b, F19F10.11a.1, F19F10.11a, CE09491, F19F10.11b.1, CE09492",WBVar01499740,"gk748323, gk239652, gk697227, gk781435, gk500347, gk404045, gk899586, gk684067, gk509115, gk948547, gk858131, gk916597, gk445185, gk510369, gk948548, gk962860, gk632909, gk239658, gk352552, gk820191, gk830398, gk877699, gk771592, gk667254, gk239656, gk719853, gk773015, gk649919, gk895645, gk239659, gk239651, gk721670, gk467268, gk963301, gk239657, gk964259, gk239654, gk239650, gk239655, gk964351, gk370088, gk963553, gk239653, gk534363, gk596829, gk575243, gk963850"
WBGene00003013,lin-27,gene,"Caenorhabditis elegans",1,WBVar00000363,b151
WBGene00002996,lin-7,gene,"Caenorhabditis elegans","Y54G11A.10, CELE_Y54G11A.10, Y54G11A.10b.1, Y54G11A.10a.1, CE43616, Y54G11A.10b, Y54G11A.10a, CE43589",WBVar00788247,"n673, e974, n385, gk915072, gk161662, gk161668, gk694211, n764, e1413, n699, gk161661, n759, e1449, gk821620, gk161665, n308, n760, gk557631, n701, gk963053, gk161659, gk750469, n384, gk430458, gk161667, gk363501, gk673868, gk680899, gk323752, gk773242, gk161657, gk710420, gk962534, gk161666, gk558141, gk161658, gk637253, gk528725, gk406169, gk161663, gk452048, gk402817, gk635596, gk962684, gk963801, h9703, ok1094, gk333693, gk761077, gk438178, gk553813, gk161664, gk698041, h4953, gk313497, gk710421, n106, gk671185, gk653192, gk161660, gk942965, n763, gk839395"
WBGene00005073,srb-8,gene,"Caenorhabditis elegans","F37C12.15, CELE_F37C12.15, F37C12.15",WBVar01499237,"gk964518, gk963887, gk963145"
WBGene00004703,rsp-6,gene,"Caenorhabditis elegans","C33H5.12, srp-1, CELE_C33H5.12, CeSRp20, C33H5.12c, C33H5.12a, CE04155, C33H5.12b, C33H5.12a.1",WBVar01499396,"gk964278, gk946354, tm367, gk206106, gk206103, ok798, gk764516, gk206105, gk730242, gk665710, gk903667, tm11021, gk417916, gk636266, gk791829, gk206104, gk946356, gk963416, gk838252, gk946355, gk963722, pk50, gk964500, gk206107, gk513224, gk963417"
WBGene00303058,F47G4.14,gene,"Caenorhabditis elegans","F47G4.14, CELE_F47G4.14, CE52540, F47G4.14.1, F47G4.14",WBVar01498939,"gk964175, gk963947, gk824173, gk128326, tm11071, gk963849, gk962681"
WBGene00022149,lin-65,gene,"Caenorhabditis elegans","Y71G12B.9, CELE_Y71G12B.9, CE46695, Y71G12B.9b.1, Y71G12B.9c.1, CE49525, Y71G12B.9c, Y71G12B.9b, Y71G12B.9a.1, CE39067, Y71G12B.9a",WBVar00302582,"gk746631, gk852356, otn3853, gk956033, gk511028, gk793394, gk103703, gw1578, h11161, gk963701, otn4741, gk317472, gk103710, gk103716, gk431864, gk103706, gk103719, gk103705, gk475942, gk939121, gk103713, gk735094, n3441, gk956032, gk547876, otn11785, gk584230, gk317450, ttTi41671, gk709217, gk908952, gk765641, gk939122, gk402416, otn6111, gk550299, h3514, gk427572, gk892154, uth2, gk505788, gk447366, gk103718, gk598115, gk558611, gk963630, gk473397, gk697444, gk103704, gk515766, n3541, gk103701, gk824089, gk2735, gk445275, gk939123, gk780688, gk103715, gk358500, gk832611, gk103712, n3543, gk939120, gk103707, ttTi39139, gk103720, gk103717, gk388348, gk103711, gk767360, gk478780, gk779473, gk103709, gk875039, gk103702, gk706816, gk671097, gk664485, gk963902, gk562101, gk103714, gk103708, gk698447, gk681296, gk953132, gk645092, otn5761"
WBGene00195181,F15H10.12,gene,"Caenorhabditis elegans","F15H10.12, CELE_F15H10.12, F15H10.12, CE45145, F15H10.12.1",WBVar01042626,"gk962860, gk963495, gk964304, gk964351, gk866242, gk963301, gk963496, gk441448"
WBGene00003031,lin-46,gene,"Caenorhabditis elegans","R186.4, CELE_R186.4, CE27771, R186.4.1, R186.4",WBVar01058395,"bp284, gk488869, ma174, gk964458, tm10752, gk963271, gk964459, gk468998, gk250689, gk674752, gk590124, gk739742, gk250688, gk250686, gk250684, gk250685, bp312, gk250687, gk750861, gk314243, gk504415, gk963301, ma164, gk882116, gk832361"
WBGene00003140,mau-6,gene,"Caenorhabditis elegans",1,WBVar00241253,qm50
WBGene00003011,lin-25,gene,"Caenorhabditis elegans","F56H9.5, mdt-24, CELE_F56H9.5, F56H9.5.1, F56H9.5, CE05975",WBVar01056328,"gk316055, gk622616, gk964458, gk895248, ga67, gk963693, gk864146, gk250037, gk936370, ku78, gk774756, gk724981, gk250045, gk963618, gk762563, ku77, gk822320, ku70, gk964459, gk355386, gk906368, gk250044, gk496727, gk785636, gk250043, n1063, gk464288, gk250039, gk605195, gk349152, gk640656, gk572238, gk470496, gk903258, gk250042, gk250036, gk767729, gk328026, gk815533, ar90, n1722, gk795571, gk907588, gk499101, gk337223, sy29, gk409100, gk250040, gk405800, gk428302, gk658610, gk963271, gk806691, gk353387, gk600054, gk724980, gk963301, gk636481, gk250046, n1062, gk705554, n545, gk398405, gk250041, gk250038, e1446, gk652067"
WBGene00011703,srab-19,gene,"Caenorhabditis elegans","T11A5.4, CELE_T11A5.4, T11A5.4",WBVar01499510,"gk824968, otn7769, gk244255, gk335615, gk244254, h3154, gk963573, gk964304, gk244256, gk963301, gk686328, gk964400, gk356064, otn5984, gk962860, gk964351, gk718539, gk930572, gk963572"
WBGene00011562,sas-7,gene,"Caenorhabditis elegans","T07C4.10, CELE_T07C4.10, T07C4.10, CE38103, T07C4.10.1",WBVar00407128,"gk910682, gk183877, gk183882, gk912874, tm1105, gk389405, gk325867, gk616690, gk183879, gk838771, gk798605, gk749865, gk183880, gk183876, gk183884, gk326749, gk541661, gk534151, gk658454, gk183883, gk957143, ttTI35640, gk183878, gk514942, or452, gk183881, gk512271, gk825333, gk183874, gk649706, gk183873, gk963887, gk964518, gk475633, gk183871, gk183872, gk910683, gk504810, gk183875, gk752006, gk487572, gk419187, gk183870, gk436495, gk752007, gk911196, gk524670, gk183885"
WBGene00003035,lin-52,gene,"Caenorhabditis elegans","ZK632.13, CELE_ZK632.13, ZK632.13b.1, ZK632.13a, ZK632.13a.1, CE01711, CE46358, ZK632.13b",WBVar00406106,"tm5674, n3718, gk182865, n771, gk963887, gk877572, gk182866, gk964518, gk182864, gk638224, gk182863"
WBGene00016940,C55B6.4,gene,"Caenorhabditis elegans","C55B6.4, CELE_C55B6.4, CE53427, C55B6.4, C55B6.4.1",WBVar01499761,"gk858290, gk964260, gk963778, gk963873, gk284611, gk963874"
WBGene00017877,F28A10.9,gene,"Caenorhabditis elegans","F28A10.9, CELE_F28A10.9, F28A10.9",WBVar00355705,"ttTi16909, tm5939, gk132465, gk813812, gk564474, gk132467, gk953580, gk626911, gk963801, gk132461, gk513570, gk964317, gk132466, tm5675, cxTi6603, gk321070, gk755339, gk922923, gk651574, gk132464, gk466534, gk459277, gk132463, gk132462"
WBGene00219996,H40L08.6,gene,"Caenorhabditis elegans","H40L08.6, cel-inc460, CELE_H40L08.6, H40L08.6",WBVar01498960,"gk964260, gk963581, gk963810, gk962880, gk964028, gk964029, gk381952, gk962707"
WBGene00003042,lin-62,gene,"Caenorhabditis elegans",1,WBVar00087968,ij52
WBGene00005483,srh-278,gene,"Caenorhabditis elegans","T09F5.8, CELE_T09F5.8, T09F5.8",WBVar01072111,"gk964458, gk786266, gk255273, gk813645, gk630760, gk255270, gk658147, gk255271, gk624456, gk963271, cxTi4316, gk255272, gk964459, gk477286, gk255274, gk963301, gk781469"
WBGene00306081,T21G5.12,gene,"Caenorhabditis elegans","T21G5.12, CELE_T21G5.12, T21G5.12.1, CE54225, T21G5.12",WBVar01498959,"gk342746, gk614737, gk113844, gk820908, gk597078, gk963902, gk962858, gk429111, gk659580, gk5502, gk666903, gk548921, gk962706"
WBGene00003003,lin-14,gene,"Caenorhabditis elegans","T25C12.1, CELE_T25C12.1, T25C12.1b, T25C12.1a, CE03734, T25C12.1b.1, T25C12.1a.1, CE43285",WBVar01188263,"gk750205, gk724002, gk839135, gk294255, gk294257, gk660250, gk385647, gk615888, gk363766, gk360452, gk294271, gk432791, gk851289, gk294247, gk294262, gk294233, h3889, gk294279, gk343838, gk772739, gk856106, gk529480, gk294270, gk294275, gk294280, gk785024, gk601700, gk507682, gk964178, gk962391, gk866394, gk426617, gk864253, n530, gk628580, gk558553, gk666307, n540, gk774959, gk851877, gk328512, h13131, gk663996, gk760925, gk959177, gk902914, gk657099, gk294239, n842, gk336331, n534, gk532464, gk534463, gk468542, gk294243, gk569168, n538, gk629309, gk964029, gk623966, ve23, gk332358, gk766441, gk294236, gk619354, gk630022, gk439758, gk294278, n838, gk414384, gk565487, gk958050, ma135, gk294260, n355n407, gk670626, gk964177, gk748538, gk958051, n727, gk757792, n536n540, gk637607, gk575904, gk849738, n839, gk590248, gk574735, e536, gk466900, ve35, n407, gk373423, gk376319, n535, cc2841, gk294269, gk545675, gk738832, gk459176, gk528982, gk390991, n539, ot1087, n355, gk512488, gk746132, gk294251, gk537906, gk440998, gk294261, gk621658, n536n538, gk819018, gk889274, gk518576, gk712513, gk294268, gk658227, gk294256, gk791145, gk294259, gk643070, gk880054, gk580334, gk698406, gk555358, gk682000, n536n838, gk294232, gk964260, ve17, tm12338, gk912561, gk327078, gk717188, gk861885, gk328087, gk745102, gk802792, gk428940, gk909922, gk886933, gk964028, gk958537, gk754681, gk294234, gk398502, gk664799, n840, gk765594, otn3744, gk961845, gk294265, n538n536, gk294237, gk294248, gk760378, gk884249, gk830603, gk313774, ttTi26260, gk758889, gk917678, gk294240, gk497362, gk728768, gk366229, gk918814, gk294272, gk866395, gk294274, gk605377, n531, gk761794, n179, gk430395, ot1149, gk951943, n837, gk788719, gk294249, n355n534, gk294244, gk937697, gk601699, gk963810, gk867052, gk788269, gk664459, gk294253, gk339895, n841, gk953510, ot1151, gk294267, gk935850, gk903375, gk294245, n679, gk584189, n536, gk559843, gk294250, gk647936, gk559844, gk433132, gk774271, n532, gk529479, gk294238, gk294264, ot1150, ve21, gk387693, gk329268, gk674186, n355n840, gk294263, gk294235, gk342593, gk721869, gk928020, gk294252, gk294246, gk364144, gk853940, gk375749, gk674185, gk584190, gk663348, gk294277, gk355079, n726, gk861884, gk869398, gk820379, gk294273, gk723125, gk294242, gk836104, n355n679, gk294241, gk680112, gk913278, gk294254, gk962707, gk294258, gk957438, gk497860, ve34, n360, h9570, gk795064, gk443074, gk333077, gk524211, gk294276, gk447674, gk589132, gk836659, gk294281, gk379503, gk527360, gk830602, gk294266, gk653053"
WBGene00002284,let-6,gene,"Caenorhabditis elegans",1,WBVar00089053,mn130
WBGene00045431,lsy-19,gene,"Caenorhabditis elegans",1,,
WBGene00008675,irld-26,gene,"Caenorhabditis elegans","F11A5.7, CELE_F11A5.7, CE35462, F11A5.7.1, F11A5.7",WBVar01078797,"gk257548, gk734498, gk477625, gk521305, gk349990, gk257549, gk955622, gk762592, gk257552, ttTi37776, gk257550, gk963271, gk953778, gk257551, gk349169, gk963302, gk642948, gk661099"
WBGene00016720,math-25,gene,"Caenorhabditis elegans","C46F9.4, CELE_C46F9.4, C46F9.4, C46F9.4.1, CE53910",WBVar00708451,"gk134864, gk843203, gk920702, gk764402, gk964317, ttTi40010, gk499291, gk963801, gk729386, gk134865, gk576996, gk134863, cxTi6038, gk493518"
WBGene00009167,F26F2.2,gene,"Caenorhabditis elegans","F26F2.2, CELE_F26F2.2, F26F2.2.1, CE41800, F26F2.2",WBVar01498841,"gk963271, gk964176, gk962705, gk963809, gk963489, gk963304, gk962542"
WBGene00000129,amo-6,gene,"Caenorhabditis elegans","1, arm-6",WBVar00249192,t1677
WBGene00002998,lin-9,gene,"Caenorhabditis elegans","ZK637.7, CELE_ZK637.7, ZK637.7a, ZK637.7a.1, CE28194, CE28195, ZK637.7b, ZK637.7b.1",WBVar00404270,"gk542401, gk541649, gk181023, gk621356, gk181034, gk181026, gk316310, gk181028, n943, n942, gk181025, gk181030, gk417874, n3675, gk592673, gk659203, gk343322, n112, gk181024, gk667690, gk181033, gk761497, gk823813, gk964518, gk181036, gk369113, gk181037, gk643286, gk457639, gk744044, gk880912, gk892258, gk963887, n3631, gk705300, gk181032, gk740807, gk578283, gk181029, gk929189, n3767, ttTi11926, gk181031, gk181035, gk181027"
